Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
04/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/12/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;764,91;0;764,91;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;563,72;0;563,72;CASA DI RIPOSO DON ROSSI
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;801,11;0;801,11;CASA DI RIPOSO MARIA SERRA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;408,41;0;408,41;CASA DI RIPOSO PARROCCHIALE
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;396,74;0;396,74;CASA DI RIPOSO PARROCCHIALE
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1846,5;0;1846,5;CASA DI RIPOSO SACRA FAMIGLIA
04/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;122;22;100;CASA REGINA MONTIS REGALIS
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3967,6;0;3967,6;CENTRO RIABILITAZIONE FERRERO SPA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
04/12/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/12/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,04;93,42;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;481,88;0;481,88;COMUNE DI FARIGLIANO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;236,96;11,28;225,68;CONSORZIO O.So - s.c.s.
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1704,32;81,16;1623,16;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2415;115;2300;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;958,03;45,62;912,41;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6383,99;304;6079,99;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3416,32;162,68;3253,64;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4387,5;208,93;4178,57;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6347,73;302,27;6045,46;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;12085,14;575,48;11509,66;COOPERATIVA ANIMAZIONE VALDOCCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;139,64;6,65;132,99;COOPERATIVA SOCIALE ELLEUNO SCS
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;173,15;8,25;164,9;COOPERATIVA SOCIALE POLIMA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1010,04;48,1;961,94;COOPERATIVA SOCIALE POLIMA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3675,91;334,17;3341,74;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;674,43;32,12;642,31;ELSA  COOPERATIVA SOCIALE
04/12/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5788,26;526,21;5262,05;GREGORIO PAOLO AUTONOLEGGIO
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6500,08;590,92;5909,16;GREGORIO PAOLO AUTONOLEGGIO
04/12/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;53,07;9,57;43,5;INFORMATICA SYSTEM S.R.L.
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5926,34;282,21;5644,13;INSIEME A VOI COOP.SOC. ONLUS
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1124,18;53,53;1070,65;INSIEME A VOI COOP.SOC. ONLUS
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2524,64;0;2524,64;KOS CARE SRL
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;41,54;0;41,54;KOS CARE SRL
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;341,92;0;341,92;KOS CARE SRL
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1499,64;0;1499,64;OSPEDALE CIVILE
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1133,5;0;1133,5;OSPEDALE CIVILE
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
04/12/2017;U.1.03.02.16.000;Servizi amministrativi;71,24;0;71,24;POSTE ITALIANE SPA - BANCO POSTA
04/12/2017;U.1.03.02.16.000;Servizi amministrativi;140,52;0;140,52;POSTE ITALIANE SPA - BANCO POSTA
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SOCIETA' SERENI ORIZZONTI 1 SRL
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SOCIETA' SERENI ORIZZONTI 1 SRL
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;235,43;0;235,43;SOCIETA' SERENI ORIZZONTI 1 SRL
04/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;142,91;0;142,91;VILLA ANDREA SRL RESIDENZA PER ANZIANI
06/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;766;0;766;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;834;0;834;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;366,5;0;366,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;334;0;334;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;166;0;166;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.03.02.16.000;Servizi amministrativi;336,39;0;336,39;POSTE ITALIANE SPA - BANCO POSTA
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2017;U.1.03.02.16.000;Servizi amministrativi;30,2;0;30,2;UBI BANCA SPA
06/12/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;45,5;0;45,5;UBI BANCA SPA
06/12/2017;U.1.04.02.02.000;Interventi assistenziali;309;0;309;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/12/2017;U.1.04.02.02.000;Interventi assistenziali;17238,27;0;17238,27;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/12/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/12/2017;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/12/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/12/2017;U.1.04.02.02.000;Interventi assistenziali;1250;0;1250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/12/2017;U.1.04.02.02.000;Interventi assistenziali;141,35;0;141,35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/12/2017;U.1.04.02.02.000;Interventi assistenziali;98946,94;0;98946,94;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2017;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2017;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2017;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
13/12/2017;U.2.02.01.03.000;Mobili e arredi;500;0;500;C.S.S.M.
13/12/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;3500;631,15;2868,85;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
13/12/2017;U.1.03.01.02.000;Altri beni di consumo;294,87;0;294,87;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/12/2017;U.1.03.01.02.000;Altri beni di consumo;157,8;0;157,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/12/2017;U.1.03.01.02.000;Altri beni di consumo;432,57;0;432,57;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/12/2017;U.1.03.01.02.000;Altri beni di consumo;252,5;0;252,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/12/2017;U.1.03.01.02.000;Altri beni di consumo;90;0;90;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2333,06;0;2333,06;CRESCERE S.C.S.
13/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7594,5;0;7594,5;CRESCERE S.C.S.
13/12/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2557,72;0;2557,72;CRESCERE S.C.S.
13/12/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;549;99;450;FAREPA SRL
13/12/2017;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
13/12/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;206,13;37,17;168,96;FASTWEB SPA
13/12/2017;U.1.04.02.02.000;Interventi assistenziali;266;0;266;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2017;U.1.03.01.02.000;Altri beni di consumo;98;17,67;80,33;KUWAIT PETROLEUM ITALIA
13/12/2017;U.1.03.01.02.000;Altri beni di consumo;980,85;176,87;803,98;KUWAIT PETROLEUM ITALIA
15/12/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;430,3;0;430,3;AGENZIA DELLE ENTRATE
15/12/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;14598,36;0;14598,36;AGENZIA DELLE ENTRATE
15/12/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
15/12/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
15/12/2017;U.1.04.02.02.000;Interventi assistenziali;16222,97;0;16222,97;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;2403;0;2403;EVOLUTION GYM SSD
21/12/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1337,97;0;1337,97;AGENZIA DELLE ENTRATE
21/12/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1523,09;0;1523,09;AGENZIA DELLE ENTRATE
21/12/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
21/12/2017;U.1.03.01.02.000;Altri beni di consumo;80,71;80,71;0;API ANONIMA PETROLI ITALIANA SPA
21/12/2017;U.1.03.01.02.000;Altri beni di consumo;366,85;0;366,85;API ANONIMA PETROLI ITALIANA SPA
21/12/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
22/12/2017;U.1.03.02.16.000;Servizi amministrativi;30,94;0;30,94;UBI BANCA SPA
22/12/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;45;0;45;UBI BANCA SPA
29/12/2017;U.1.03.02.16.000;Servizi amministrativi;4;0;4;UBI BANCA SPA
