Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2952,18;140,58;2811,6;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;597,98;28,48;569,5;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2724,84;129,75;2595,09;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1162,82;55,37;1107,45;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;16519,24;786,63;15732,61;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7033,95;334,95;6699;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4534,66;215,94;4318,72;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1651,68;78,65;1573,03;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;121,28;5,78;115,5;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1653,75;78,75;1575;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;335,48;15,98;319,5;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1789,2;85,2;1704;COOPERATIVA ANIMAZIONE VALDOCCO
08/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;722;0;722;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3441,38;163,88;3277,5;COOPERATIVA OPERATORI SOCIALI COS
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;8296,83;0;8296,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;811,97;0;811,97;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;300;0;300;FAREPA SRL
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;52,5;0;52,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6982,42;332,5;6649,92;INSIEME A VOI COOP.SOC. ONLUS
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1692,71;80,61;1612,1;INSIEME A VOI COOP.SOC. ONLUS
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;48,32;2,3;46,02;INTERACTIVE SOCIETA' COOP. SOCIALE
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;434,7;20,7;414;INTERACTIVE SOCIETA' COOP. SOCIALE
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;295;0;295;KOS CARE SRL
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;951,08;0;951,08;KOS CARE SRL
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;240;0;240;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1209,72;57,61;1152,11;PER MANO COOPERATIVA SOCIALE ONLUS
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
08/03/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2021;U.1.04.02.02.000;Interventi assistenziali;480;0;480;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/03/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4718,87;0;4718,87;AGENZIA DELLE ENTRATE
12/03/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;274,86;0;274,86;AGENZIA DELLE ENTRATE
12/03/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;591,89;0;591,89;AGENZIA DELLE ENTRATE
12/03/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,61;0;245,61;C.S.S.M.
12/03/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;346,28;0;346,28;C.S.S.M.
15/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;268,08;48,34;219,74;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
15/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;134,04;24,17;109,87;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
15/03/2021;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2740,61;0;2740,61;STUDIO COMMERCIALISTI ASSOCIATI S.S.
17/03/2021;U.1.03.02.16.000;Servizi amministrativi;6732,72;1214,1;5518,62;ALMA INFORMATICA SRL
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8480;0;8480;ASSOCIAZIONE CRESCERE INSIEME
17/03/2021;U.1.03.02.05.000;Utenze e canoni;2765,07;0;2765,07;AZIENDA SANITARIA LOCALE CN 1
17/03/2021;U.1.03.02.05.000;Utenze e canoni;390,92;0;390,92;AZIENDA SANITARIA LOCALE CN 1
17/03/2021;U.1.03.02.05.000;Utenze e canoni;718,28;0;718,28;AZIENDA SANITARIA LOCALE CN 1
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3000;142,86;2857,14;CARACOL SOC. COOP. SOCIALE
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;837,5;39,88;797,62;CARACOL SOC. COOP. SOCIALE
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;689,75;0;689,75;CASA DI RIPOSO SACRA FAMIGLIA
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;335,48;15,98;319,5;COOPERATIVA ANIMAZIONE VALDOCCO
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;837,29;39,87;797,42;COOPERATIVA OPERATORI SOCIALI COS
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;535,12;25,49;509,63;COOPERATIVA OPERATORI SOCIALI COS
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;498,95;23,76;475,19;COOPERATIVA OPERATORI SOCIALI COS
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;884,43;42,12;842,31;COOPERATIVA OPERATORI SOCIALI COS
17/03/2021;U.1.04.02.02.000;Interventi assistenziali;902,44;0;902,44;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
17/03/2021;U.1.03.02.16.000;Servizi amministrativi;61;11;50;ENTI REV SRL
17/03/2021;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2021;U.1.03.02.17.000;Servizi finanziari;1976,4;356,4;1620;MACPAL S.A.S.
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;441,58;0;441,58;PARROCCHIA DI SAN MAURIZIO
17/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;168,26;8,02;160,24;PER MANO COOPERATIVA SOCIALE ONLUS
17/03/2021;U.1.03.02.16.000;Servizi amministrativi;20;0;20;UBI BANCA SPA - DELEGA ECONOMO
17/03/2021;U.1.03.02.16.000;Servizi amministrativi;20;0;20;UBI BANCA SPA - DELEGA TUTELATI
17/03/2021;U.1.03.02.05.000;Utenze e canoni;163,15;17,15;146;UNOGAS ENERGIA SPA
29/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;818,38;147,58;670,8;ARVAL SERVICE LEASE ITALIA SPA
29/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3196,92;152,23;3044,69;C.Re.S.S. SCRL ONLUS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1534,95;0;1534,95;CASA DI RIPOSO PARROCCHIALE
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS COOPERATIVA SOCIALE
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3532;168,19;3363,81;CHRONOS COOPERATIVA SOCIALE
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3506,94;167;3339,94;CHRONOS COOPERATIVA SOCIALE
29/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;140;0;140;COMUNE DI MONDOVI'
29/03/2021;U.1.03.02.05.000;Utenze e canoni;200;0;200;COMUNE DI MONDOVI'
29/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;200;0;200;COMUNE DI MONDOVI'
29/03/2021;U.1.03.02.05.000;Utenze e canoni;200;0;200;COMUNE DI MONDOVI'
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;375;17,86;357,14;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;502,3;23,92;478,38;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;960,59;45,74;914,85;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1162,5;55,36;1107,14;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2600,87;123,86;2477,01;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2094,75;99,75;1995;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13039,73;620,94;12418,79;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9747,42;464,16;9283,26;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7163,6;341,12;6822,48;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1666,33;79,35;1586,98;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6615,26;315,01;6300,25;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1915,82;91,23;1824,59;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3226,36;153,64;3072,72;COOPERATIVA ANIMAZIONE VALDOCCO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3620,93;172,43;3448,5;COOPERATIVA OPERATORI SOCIALI COS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;269,96;12,86;257,1;COOPERATIVA OPERATORI SOCIALI COS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;493,29;23,49;469,8;COOPERATIVA OPERATORI SOCIALI COS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;503,92;24;479,92;COOPERATIVA OPERATORI SOCIALI COS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;699,14;33,29;665,85;COOPERATIVA OPERATORI SOCIALI COS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5012,7;238,7;4774;COOPERATIVA SOCIALE FIORDALISO
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;183,65;8,75;174,9;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;674,43;32,12;642,31;ELSA  COOPERATIVA SOCIALE
29/03/2021;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
29/03/2021;U.1.03.02.05.000;Utenze e canoni;100,36;18,1;82,26;FASTWEB SPA
29/03/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;305;55;250;INODE SRL
29/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
29/03/2021;U.1.03.01.02.000;Altri beni di consumo;70;12,62;57,38;KUWAIT PETROLEUM ITALIA
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;566,82;0;566,82;LE RONDINI S.R.L.
29/03/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
29/03/2021;U.1.03.02.05.000;Utenze e canoni;60,74;10,95;49,79;NOVA AEG SPA
29/03/2021;U.1.03.02.05.000;Utenze e canoni;340,65;61,43;279,22;NOVA AEG SPA
29/03/2021;U.1.03.02.05.000;Utenze e canoni;290,19;52,33;237,86;NOVA AEG SPA
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;441;21;420;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2397,68;0;2397,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;456,77;0;456,77;RESIDENZA PER ANZIANI DON LUIGI GARNERI
29/03/2021;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;804,39;145,05;659,34;S.I.M.E.R. SRL
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2690,48;103,48;2587;STUZZICO'  SRL
29/03/2021;U.1.03.02.15.000;Contratti di servizio pubblico;642,2;24,7;617,5;STUZZICO'  SRL
