Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3808,36;181,36;3627;CONSORZIO SINERGIE SOCIALI SOC. COOP.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;966;46;920;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6228,03;296,57;5931,46;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6254,85;297,85;5957;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6399,75;304,75;6095;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8100,78;385,75;7715,03;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4208,14;200,39;4007,75;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2253,46;107,31;2146,15;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2035,16;96,91;1938,25;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;15286,76;727,94;14558,82;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;14583,42;694,45;13888,97;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;22255,17;1059,77;21195,4;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6729,91;320,47;6409,44;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
21/03/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
21/03/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5596,23;508,75;5087,48;GREGORIO PAOLO AUTONOLEGGIO
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5783,22;525,75;5257,47;GREGORIO PAOLO AUTONOLEGGIO
21/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;974,78;175,78;799;INFORMATICA SYSTEM S.R.L.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1491,02;71;1420,02;INSIEME A VOI COOP.SOC. ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;236,67;11,27;225,4;INSIEME A VOI COOP.SOC. ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;710,01;33,81;676,2;INSIEME A VOI COOP.SOC. ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5816,17;276,96;5539,21;INSIEME A VOI COOP.SOC. ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;548,9;26,14;522,76;INTERACTIVE SOCIETA' COOP. SOCIALE
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;108,5;0;108,5;KOS CARE SRL
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5267,85;250,85;5017;MIRAFIORI S.C.S.
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;817,91;38,95;778,96;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1642,03;78,19;1563,84;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;204,48;9,74;194,74;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1621,43;0;1621,43;SERENI ORIZZONTI 1 SRL
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;671,55;61,05;610,5;SERENI ORIZZONTI 1 SRL
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3150;150;3000;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
21/03/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1887,6;72,6;1815;STUZZICO'  SRL
21/03/2018;U.1.03.01.02.000;Altri beni di consumo;310;55,9;254,1;VANNI SRL
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;127,5;0;127,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.02.000;Interventi assistenziali;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;3747,21;0;3747,21;COMUNE DI MONDOVI'
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;114;0;114;UBI BANCA SPA
23/03/2018;U.1.03.02.16.000;Servizi amministrativi;71,42;0;71,42;UBI BANCA SPA
26/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2201;0;2201;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;551,6;0;551,6;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;3701;0;3701;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;689;0;689;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.16.000;Servizi amministrativi;503,1;0;503,1;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;165;0;165;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;75;0;75;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;2200;0;2200;AZIENDA SANITARIA LOCALE CN 1
26/03/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3512,47;0;3512,47;AZIENDA SANITARIA LOCALE CN 1
