Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7760,27;0;7760,27;A.N.F.F.A.S.
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5335,89;0;5335,89;A.N.F.F.A.S.
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1259,03;0;1259,03;A.N.F.F.A.S.
03/12/2018;U.1.03.01.02.000;Altri beni di consumo;606,65;0;606,65;API ANONIMA PETROLI ITALIANA SPA
03/12/2018;U.1.03.01.02.000;Altri beni di consumo;133,46;133,46;0;API ANONIMA PETROLI ITALIANA SPA
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502,17;45,65;456,52;CAMST SOC. COOP. ARL
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
03/12/2018;U.1.03.01.02.000;Altri beni di consumo;310,55;56;254,55;CHEMITEC SRL
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8895,67;423,61;8472,06;CONSORZIO SOCIALE R.I.SO.
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2455,28;94,43;2360,85;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4516,05;215,05;4301;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1033,41;49,21;984,2;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;523,91;24,95;498,96;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1583,76;75,42;1508,34;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;13065,15;622,15;12443;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1187,46;56,55;1130,91;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4665,69;222,18;4443,51;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3233,38;153,97;3079,41;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6469,84;308,09;6161,75;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;36498,92;1738,04;34760,88;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
03/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4231,5;201,5;4030;CRESCERE S.C.S.
03/12/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6390,09;304,29;6085,8;INSIEME A VOI COOP.SOC. ONLUS
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1029,51;49,02;980,49;INSIEME A VOI COOP.SOC. ONLUS
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4479,84;0;4479,84;KOS CARE SRL
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1163,48;55,4;1108,08;MAGO DI OZ SCS ONLUS
03/12/2018;U.1.03.01.02.000;Altri beni di consumo;700,52;126,32;574,2;NUOVA LEGATORIA VITALI
03/12/2018;U.1.03.01.02.000;Altri beni di consumo;1510,97;272,47;1238,5;NUOVA LEGATORIA VITALI
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;374,3;0;374,3;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;119,14;5,68;113,46;PER MANO COOPERATIVA SOCIALE ONLUS
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1710,8;0;1710,8;SERENI ORIZZONTI 1 SRL
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SERENI ORIZZONTI 1 SRL
03/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1609,3;146,3;1463;SERENI ORIZZONTI 1 SRL
03/12/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2053,26;370,26;1683;SISCOM SPA
03/12/2018;U.1.03.02.05.000;Utenze e canoni;109,53;15,1;94,43;TIM SPA
03/12/2018;U.1.03.02.05.000;Utenze e canoni;7,12;1,28;5,84;TIM SPA
03/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
05/12/2018;U.1.03.02.05.000;Utenze e canoni;124,95;22,53;102,42;AEG COOP
05/12/2018;U.1.03.02.05.000;Utenze e canoni;124,95;22,53;102,42;AEG COOP
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1189,71;56,65;1133,06;COOPERATIVA ANIMAZIONE VALDOCCO
05/12/2018;U.1.04.02.02.000;Interventi assistenziali;92147;0;92147;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;835;0;835;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
05/12/2018;U.1.03.01.02.000;Altri beni di consumo;201,23;36,29;164,94;ERREBIAN SPA
05/12/2018;U.1.03.01.02.000;Altri beni di consumo;189,12;34,1;155,02;ERREBIAN SPA
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;100;0;100;FAREPA SRL
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
05/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1927;91,76;1835,24;INFORCOOP LEGA PIEMONTE
05/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.03.01.02.000;Altri beni di consumo;453,72;81,82;371,9;NUOVA LEGATORIA VITALI
05/12/2018;U.1.03.01.02.000;Altri beni di consumo;978,32;176,42;801,9;NUOVA LEGATORIA VITALI
05/12/2018;U.1.03.01.02.000;Altri beni di consumo;225,94;40,74;185,2;NUOVA LEGATORIA VITALI
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2018;U.1.03.02.05.000;Utenze e canoni;66,13;8,13;58;UNOGAS ENERGIA SPA
05/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
07/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;39908,34;1900,4;38007,94;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
07/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;141116,47;6719,83;134396,64;COOPERATIVA ANIMAZIONE VALDOCCO
07/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;33542,1;1597,24;31944,86;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1763,28;0;1763,28;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5289,84;0;5289,84;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;88,66;0;88,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
10/12/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;152;0;152;AZIENDA SANITARIA LOCALE CN 1
10/12/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;AZIENDA SANITARIA LOCALE CN 1
10/12/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;352;0;352;AZIENDA SANITARIA LOCALE CN 1
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;204;0;204;C.M. SERVICE SRL
10/12/2018;U.2.02.01.03.000;Mobili e arredi;4001,6;0;4001,6;C.S.S.M.
10/12/2018;U.2.02.01.05.000;Attrezzature;3718,8;0;3718,8;C.S.S.M.
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;740,83;67,35;673,48;CAMST SOC. COOP. ARL
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2051,53;97,7;1953,83;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2000;95,24;1904,76;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4208,96;0;4208,96;CENTRO RIABILITAZIONE FERRERO SPA
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;653;0;653;CENTRO RIABILITAZIONE FERRERO SPA
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2536,92;0;2536,92;COMUNE DI PAMPARATO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1276,1;0;1276,1;COMUNE DI PIANFEI
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1235;0;1235;COMUNE DI PIANFEI
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3808,36;181,36;3627;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3465,27;165,01;3300,26;CONSORZIO SOCIALE R.I.SO.
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6980,02;332,38;6647,64;CONSORZIO SOCIALE R.I.SO.
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5348,22;254,67;5093,55;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8933,73;425,42;8508,31;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8342,24;397,25;7944,99;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2248,44;107,07;2141,37;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;63580;2445,38;61134,62;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;28147,2;1082,58;27064,62;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6807,49;324,17;6483,32;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;96292,02;4585,33;91706,69;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2086,13;99,34;1986,79;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;669,78;31,89;637,89;COOPERATIVA ANIMAZIONE VALDOCCO
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
10/12/2018;U.1.04.02.02.000;Interventi assistenziali;41212,15;0;41212,15;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1004;0;1004;FONDAZIONE ORIZZONTE SPERANZA
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2775,43;132,17;2643,26;INTERACTIVE SOCIETA' COOP. SOCIALE
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;336,29;16,02;320,27;INTERACTIVE SOCIETA' COOP. SOCIALE
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4,6;0,22;4,38;INTERACTIVE SOCIETA' COOP. SOCIALE
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;905,82;0;905,82;KOS CARE SRL
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1370,82;0;1370,82;KOS CARE SRL
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3720;0;3720;L'INCONTRO SRL.
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1242;0;1242;OSPEDALE CIVILE
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
10/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1681,68;64,68;1617;STUZZICO'  SRL
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.03.01.02.000;Altri beni di consumo;2592,5;467,5;2125;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;612,29;0;612,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.03.01.02.000;Altri beni di consumo;157,4;0;157,4;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/12/2018;U.1.03.02.16.000;Servizi amministrativi;159,4;0;159,4;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/12/2018;U.1.03.01.02.000;Altri beni di consumo;180,84;0;180,84;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/12/2018;U.1.03.01.02.000;Altri beni di consumo;333,85;0;333,85;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/12/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;127,15;0;127,15;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
11/12/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;200;0;200;CONSORZIO MONVISO SOLIDALE
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1484,98;0;1484,98;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.03.01.02.000;Altri beni di consumo;190,91;34,43;156,48;KUWAIT PETROLEUM ITALIA
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;258;0;258;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2218,89;0;2218,89;AGENZIA DELLE ENTRATE
14/12/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8932,21;0;8932,21;AGENZIA DELLE ENTRATE
14/12/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;10000;0;10000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;4488;0;4488;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.04.02.02.000;Interventi assistenziali;5486,05;0;5486,05;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.04.02.02.000;Interventi assistenziali;2250;0;2250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.04.02.02.000;Interventi assistenziali;292,36;0;292,36;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2018;U.1.04.02.02.000;Interventi assistenziali;6821,31;0;6821,31;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
17/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
17/12/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
17/12/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2714,02;0;2714,02;C.M. SERVICE SRL
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4897,2;233,2;4664;CARACOL SOC. COOP. SOCIALE
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;671,6;0;671,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1776,6;84,6;1692;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
17/12/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;652;0;652;CASA DI RIPOSO DELL'ALBA ROSA
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;407;0;407;CASA DI RIPOSO SACRA FAMIGLIA
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;CASA DI RIPOSO SACRA FAMIGLIA
17/12/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;660;119,02;540,98;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
17/12/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;3610;650,98;2959,02;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
17/12/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1647;297;1350;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;505,44;0;505,44;COMUNE DI FARIGLIANO
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;385,74;0;385,74;COMUNE DI SAN MICHELE MONDOVI'
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;769,48;0;769,48;COMUNE DI SAN MICHELE MONDOVI'
17/12/2018;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;45;0;45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;143,55;6,84;136,71;COOPERATIVA SOCIALE ELLEUNO SCS
