Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;1125;0;1125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/06/2021;U.1.03.02.16.000;Servizi amministrativi;2900,53;523,05;2377,48;ALMA SPA
16/06/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;701,5;126,5;575;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
16/06/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
16/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1880,55;89,55;1791;C.Re.S.S. SCRL ONLUS
16/06/2021;U.2.02.01.05.000;Attrezzature;175;0;175;C.S.S.M.
16/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;14644,99;697,38;13947,61;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;69855,16;3326,44;66528,72;COOPERATIVA ANIMAZIONE VALDOCCO
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;250266,68;11917,46;238349,22;COOPERATIVA ANIMAZIONE VALDOCCO
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;97448,82;4640,42;92808,4;COOPERATIVA ANIMAZIONE VALDOCCO
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3682,88;175,38;3507,5;COOPERATIVA OPERATORI SOCIALI COS
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2423,43;115,4;2308,03;COOPERATIVA OPERATORI SOCIALI COS
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1527,92;138,9;1389,02;DITTA SARTORI JEAN PIERRE
16/06/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
16/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
16/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1342;242;1100;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
16/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
16/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;549;99;450;FONDAZIONE OSPEDALE CIVICO DI DOGLIANI - SACRA FAMIGLIA
16/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1769;319;1450;INFORMATICA SYSTEM S.R.L.
16/06/2021;U.2.02.03.02.000;Software;2867;517;2350;INFORMATICA SYSTEM S.R.L.
16/06/2021;U.2.02.01.07.000;Hardware;254,83;45,95;208,88;INFORMATICA SYSTEM S.R.L.
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1747,12;83,2;1663,92;INSIEME A VOI COOP.SOC. ONLUS
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;10119,96;481,9;9638,06;INSIEME A VOI COOP.SOC. ONLUS
16/06/2021;U.1.03.01.02.000;Altri beni di consumo;714,35;128,82;585,53;ITALIANA PETROLI SPA
16/06/2021;U.1.03.01.02.000;Altri beni di consumo;164,49;29,66;134,83;ITALIANA PETROLI SPA
16/06/2021;U.1.03.01.02.000;Altri beni di consumo;491,15;88,57;402,58;ITALIANA PETROLI SPA
16/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;L'INCONTRO SRL.
16/06/2021;U.1.03.02.17.000;Servizi finanziari;2342,4;422,4;1920;MACPAL S.A.S.
16/06/2021;U.1.03.02.05.000;Utenze e canoni;50,41;9,09;41,32;NOVA AEG SPA
16/06/2021;U.1.03.02.05.000;Utenze e canoni;212,41;38,3;174,11;NOVA AEG SPA
16/06/2021;U.1.03.02.05.000;Utenze e canoni;180,94;32,63;148,31;NOVA AEG SPA
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;105006,46;5000,31;100006,15;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;12373,08;589,19;11783,89;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2320,4;0;2320,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
16/06/2021;U.1.03.02.16.000;Servizi amministrativi;9638;1738;7900;SI.RE INFORMATICA SRL
16/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;91,5;16,5;75;SISCOM SPA
16/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1777,88;68,38;1709,5;STUZZICO'  SRL
16/06/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,35;2,59;11,76;TIM SPA
16/06/2021;U.1.03.02.05.000;Utenze e canoni;14,43;4,94;9,49;TIM SPA
16/06/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;54912,78;0;54912,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/06/2021;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;630;0;630;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;817,36;147,39;669,97;ARVAL SERVICE LEASE ITALIA SPA
23/06/2021;U.2.02.01.07.000;Hardware;520,94;93,94;427;ASSINFONET SRL
23/06/2021;U.2.02.01.07.000;Hardware;1041,88;187,88;854;ASSINFONET SRL
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;99,6;0;99,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7597,03;0;7597,03;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
23/06/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,42;0;1116,42;AUREA SERVIZI SRL
23/06/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;25000;0;25000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/06/2021;U.1.03.02.18.000;Servizi sanitari;121,54;0;121,54;AZIENDA SANITARIA LOCALE CN 1
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1485,5;0;1485,5;CASA DI RIPOSO PARROCCHIALE
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;560;0;560;CENTRO RIABILITAZIONE FERRERO SPA
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4662;0;4662;CENTRO RIABILITAZIONE FERRERO SPA
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3393,81;161,61;3232,2;CHRONOS COOPERATIVA SOCIALE
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;25,88;0;25,88;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;36,95;0;36,95;COMUNE DI SAN MICHELE MONDOVI'
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;433,1;0;433,1;CONSORZIO MONVISO SOLIDALE
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO ONLUS
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2589,73;123,33;2466,4;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2315,25;110,25;2205;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2270,1;108,1;2162;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;478,38;22,78;455,6;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;883,74;42,08;841,66;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6679,49;318,07;6361,42;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;17682,42;842,02;16840,4;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2892,91;137,76;2755,15;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2305,44;109,79;2195,65;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;16136,8;768,42;15368,38;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6543,1;311,58;6231,52;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;11648,02;554,67;11093,35;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1259,91;60;1199,91;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13260,52;631,45;12629,07;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5768,41;274,69;5493,72;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9538,83;454,23;9084,6;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7063,56;336,36;6727,2;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;973,38;46,35;927,03;COOPERATIVA OPERATORI SOCIALI COS
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;573,16;27,29;545,87;COOPERATIVA OPERATORI SOCIALI COS
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;186,83;8,9;177,93;COOPERATIVA OPERATORI SOCIALI COS
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3441,38;163,88;3277,5;COOPERATIVA OPERATORI SOCIALI COS
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4851;231;4620;COOPERATIVA SOCIALE FIORDALISO
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2206,26;105,06;2101,2;INTERACTIVE SOCIETA' COOP. SOCIALE
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
23/06/2021;U.1.04.02.02.000;Interventi assistenziali;370,33;0;370,33;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1280;0;1280;L'INCONTRO SRL.
23/06/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/06/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
23/06/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
23/06/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;5089,84;917,84;4172;NUOVA SOCIALITA' COOPERATIVA SOCIALE
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1286,15;61,25;1224,9;PER MANO COOPERATIVA SOCIALE ONLUS
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2432,07;0;2432,07;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
23/06/2021;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
23/06/2021;U.2.02.03.02.000;Software;535,58;96,58;439;TESAC S.r.l.
23/06/2021;U.2.02.03.02.000;Software;1071,16;193,16;878;TESAC S.r.l.
