Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
06/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
07/06/2019;U.1.04.02.02.000;Interventi assistenziali;5359,2;0;5359,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/06/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2458,65;0;2458,65;AGENZIA DELLE ENTRATE
12/06/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5386,82;0;5386,82;AGENZIA DELLE ENTRATE
12/06/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,28;0;323,28;AGENZIA DELLE ENTRATE
12/06/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,28;0;323,28;C.S.S.M.
12/06/2019;U.1.03.02.16.000;Servizi amministrativi;148,8;0;148,8;UBI BANCA SPA
12/06/2019;U.1.03.02.16.000;Servizi amministrativi;80,9;0;80,9;UBI BANCA SPA
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;439,98;0;439,98;A.N.F.F.A.S.
18/06/2019;U.1.03.02.99.000;Altri servizi;4933,32;889,61;4043,71;ACG AUDITING & CONSULTING GROUP SRL.
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92,38;0;92,38;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.18.000;Servizi sanitari;501,85;0;501,85;AZIENDA SANITARIA LOCALE CN 1
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;CASA DI RIPOSO DELL'ALBA ROSA
18/06/2019;U.1.03.02.05.000;Utenze e canoni;2017,6;77,6;1940;CELNETWORK SRL
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92300,11;4395,24;87904,87;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
18/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;59,8;10,78;49,02;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
18/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;39,04;7,04;32;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
18/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;50;9,02;40,98;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
18/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;24,4;4,4;20;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3940,23;187,63;3752,6;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1231,65;58,65;1173;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6616,21;315,06;6301,15;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3425,76;163,13;3262,63;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2130,45;101,45;2029;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;15440,06;735,24;14704,82;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6861,89;326,76;6535,13;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;96292,02;4585,33;91706,69;COOPERATIVA ANIMAZIONE VALDOCCO
18/06/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1070;0;1070;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4095;195;3900;ELSA S.C.S.
18/06/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
18/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
18/06/2019;U.1.03.02.05.000;Utenze e canoni;208,47;37,59;170,88;FASTWEB SPA
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
18/06/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8804,12;419,24;8384,88;INSIEME A VOI COOP.SOC. ONLUS
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2035,36;96,92;1938,44;INSIEME A VOI COOP.SOC. ONLUS
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1618,82;0;1618,82;KOS CARE SRL
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;122;0;122;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;122;0;122;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.05.000;Utenze e canoni;224,46;40,48;183,98;NOVA AEG SPA
18/06/2019;U.1.03.02.05.000;Utenze e canoni;68,36;12,33;56,03;NOVA AEG SPA
18/06/2019;U.1.03.02.05.000;Utenze e canoni;263,48;47,51;215,97;NOVA AEG SPA
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1220,31;58,11;1162,2;PER MANO COOPERATIVA SOCIALE ONLUS
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;162,86;7,76;155,1;PER MANO COOPERATIVA SOCIALE ONLUS
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;622,68;29,65;593,03;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
18/06/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;27;0;27;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;54,9;9,9;45;SISCOM SPA
18/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2053,26;370,26;1683;SISCOM SPA
18/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1767,48;67,98;1699,5;STUZZICO'  SRL
18/06/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2019;U.1.03.02.99.000;Altri servizi;1190;0;1190;DIPENDENTI DI ALTRA P.A.
19/06/2019;U.1.03.02.99.000;Altri servizi;225;0;225;DIPENDENTI DI ALTRA P.A.
19/06/2019;U.1.03.02.99.000;Altri servizi;283,22;0;283,22;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
19/06/2019;U.1.03.02.99.000;Altri servizi;53,55;0;53,55;I.N.P.S. (EX I.N.P.D.A.P.  CPDEL)
20/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
20/06/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
20/06/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
20/06/2019;U.1.03.02.15.000;Contratti di servizio pubblico;98450,4;4688,11;93762,29;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
21/06/2019;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;90,5;0;90,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
21/06/2019;U.1.03.01.02.000;Altri beni di consumo;117,68;0;117,68;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
21/06/2019;U.1.03.02.16.000;Servizi amministrativi;755,25;0;755,25;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
21/06/2019;U.1.03.01.02.000;Altri beni di consumo;17,9;0;17,9;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
21/06/2019;U.1.03.01.02.000;Altri beni di consumo;35;0;35;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
21/06/2019;U.1.04.02.02.000;Interventi assistenziali;36,84;0;36,84;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2019;U.1.03.01.02.000;Altri beni di consumo;50;0;50;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
21/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;30;0;30;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
21/06/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;65;0;65;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
