Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7319,6;348,55;6971,05;INSIEME A VOI COOP.SOC. ONLUS
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2436,13;116,01;2320,12;INSIEME A VOI COOP.SOC. ONLUS
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;488,9;23,28;465,62;INTERACTIVE SOCIETA' COOP. SOCIALE
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,16;90,67;1813,49;LA STRADA SCS
24/03/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;700;0;700;REALE MUTUA ASSICURAZIONI
24/03/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;171,06;0;171,06;REALE MUTUA ASSICURAZIONI
24/03/2017;U.1.10.04.01.000;Premi di assicurazione contro i danni;75,93;0;75,93;REALE MUTUA ASSICURAZIONI
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SOCIETA' SERENI ORIZZONTI 1 SRL
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;350,75;0;350,75;SOCIETA' SERENI ORIZZONTI 1 SRL
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SOCIETA' SERENI ORIZZONTI 1 SRL
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SOCIETA' SERENI ORIZZONTI 1 SRL
24/03/2017;U.1.03.02.15.000;Contratti di servizio pubblico;659,9;0;659,9;VILLA ANDREA SRL RESIDENZA PER ANZIANI
29/03/2017;U.1.04.01.04.000;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;2304;0;2304;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/03/2017;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/03/2017;U.1.04.02.02.000;Interventi assistenziali;1880;0;1880;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/03/2017;U.1.04.02.02.000;Interventi assistenziali;12909,46;0;12909,46;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
