Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;58,4;0;58,4;EDIZIONI CENTRO STUDI ERICKSON S.P.A.
22/02/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1443;0;1443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1704;0;1704;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1425;0;1425;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
22/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1284;0;1284;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200,12;0;1200,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.02.05.000;Utenze e canoni;203,93;36,77;167,16;NOVA AEG SPA
22/02/2022;U.1.03.02.05.000;Utenze e canoni;203,95;36,78;167,17;NOVA AEG SPA
22/02/2022;U.1.03.02.05.000;Utenze e canoni;33,37;6,02;27,35;NOVA AEG SPA
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
22/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;PARROCCHIA M. V. ASSUNTA - NIELLA
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1530,92;0;1530,92;PARROCCHIA M. V. ASSUNTA - NIELLA
22/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;841,75;40,09;801,66;PER MANO COOPERATIVA SOCIALE ONLUS
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1956;0;1956;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/02/2022;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;2928;528;2400;CR.EDIL SNC DI CASTIGLIA GEOM. ROBERTO & C.
25/02/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;2928;528;2400;CR.EDIL SNC DI CASTIGLIA GEOM. ROBERTO & C.
25/02/2022;U.1.03.01.02.000;Altri beni di consumo;468,48;84,48;384;ITALIANA PETROLI SPA
25/02/2022;U.1.03.01.02.000;Altri beni di consumo;726,06;130,93;595,13;ITALIANA PETROLI SPA
25/02/2022;U.1.03.01.02.000;Altri beni di consumo;95,72;17,26;78,46;ITALIANA PETROLI SPA
25/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;268,08;48,34;219,74;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
25/02/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;134,04;24,17;109,87;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
25/02/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/02/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1502;0;1502;SERENI ORIZZONTI 1 SPA
25/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
25/02/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5385,63;0;5385,63;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2809,53;0;2809,53;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3239,2;0;3239,2;CENTRO RIABILITAZIONE FERRERO SPA
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS COOPERATIVA SOCIALE
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3755,54;178,84;3576,7;CHRONOS COOPERATIVA SOCIALE
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;14633,57;696,84;13936,73;COOPERATIVA ANIMAZIONE VALDOCCO
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1507,59;71,79;1435,8;COOPERATIVA ANIMAZIONE VALDOCCO
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2009;95,66;1913,34;COOPERATIVA ANIMAZIONE VALDOCCO
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5008,5;238,5;4770;COOPERATIVA SOCIALE FIORDALISO
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2506,35;119,35;2387;COOPERATIVA SOCIALE FIORDALISO
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3618,23;172,3;3445,93;FORCOOP C.S.S.C.S.I.S.
01/03/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
01/03/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
01/03/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4168,75;193,75;3975;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
01/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1890;90;1800;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
02/03/2022;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;3252;0;3252;AZIENDA SANITARIA LOCALE CN 1
02/03/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;31000;31000;0;C.S.S.M.
02/03/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;24104,37;24104,37;0;C.S.S.M.
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;231,71;0;231,71;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
02/03/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3824,53;182,12;3642,41;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3260,25;155,25;3105;COOPERATIVA OPERATORI SOCIALI COS
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1596;76;1520;COOPERATIVA SOCIALE IL CORTILE
02/03/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;454,39;81,94;372,45;ELLERO S.R.L.
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;261,68;12,46;249,22;ELSA  COOPERATIVA SOCIALE
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2305,43;109,78;2195,65;INTERACTIVE SOCIETA' COOP. SOCIALE
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;622;0;622;PARROCCHIA DI SAN MAURIZIO
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11,74;0;11,74;PARROCCHIA M. V. ASSUNTA - NIELLA
02/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;601,19;28,63;572,56;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
02/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;266;0;266;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;434;434;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;876;0;876;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;324;324;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;168016,16;168016,16;0;C.S.S.M.
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11264,32;11264,32;0;C.S.S.M.
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;20044,4;20044,4;0;C.S.S.M.
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3302,59;3302,59;0;C.S.S.M.
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;878,24;79,84;798,4;CAMST SOC. COOP. ARL
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;767,45;69,77;697,68;CAMST SOC. COOP. ARL
09/03/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;3876,29;0;3876,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12329,09;587,1;11741,99;COOPERATIVA ANIMAZIONE VALDOCCO
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9928,07;472,77;9455,3;COOPERATIVA ANIMAZIONE VALDOCCO
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2519,51;119,98;2399,53;COOPERATIVA ANIMAZIONE VALDOCCO
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2928;528;2400;COOPERATIVA ANIMAZIONE VALDOCCO
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;950,02;45,24;904,78;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;987,53;47,03;940,5;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;143,98;6,86;137,12;COOPERATIVA OPERATORI SOCIALI COS
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1035,26;49,3;985,96;COOPERATIVA OPERATORI SOCIALI COS
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1259,79;59,99;1199,8;COOPERATIVA OPERATORI SOCIALI COS
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;194;194;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;606;0;606;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;194;194;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;606;0;606;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;390;390;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;310;0;310;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4596,11;218,86;4377,25;MIRAFIORI S.C.S.
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;908;0;908;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;292;292;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;244;44;200;NUOVA SOCIALITA' COOPERATIVA SOCIALE
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;98;98;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;702;0;702;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;382,68;0;382,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;250;0;250;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;215;0;215;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SPA
09/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SPA
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.03.02.05.000;Utenze e canoni;89,44;6,82;82,62;TIM SPA
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;48;48;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/03/2022;U.1.04.02.02.000;Interventi assistenziali;952;0;952;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2448,28;0;2448,28;AGENZIA DELLE ENTRATE
11/03/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;3880,75;0;3880,75;AGENZIA DELLE ENTRATE
11/03/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
14/03/2022;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2740,61;0;2740,61;STUDIO COMMERCIALISTI ASSOCIATI S.S.
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.03.01.02.000;Altri beni di consumo;1063,84;191,84;872;AZZURRA S.P.A.
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;138;0;138;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4720,96;0;4720,96;CASA DI RIPOSO SACRA FAMIGLIA
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7640,25;363,82;7276,43;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8793,92;418,76;8375,16;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11016,52;524,6;10491,92;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1951,29;92,92;1858,37;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,59;67,6;1351,99;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;77;0;77;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1656,33;150,58;1505,75;DITTA SARTORI JEAN PIERRE
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8449,55;402,36;8047,19;INSIEME A VOI COOP.SOC. ONLUS
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1831,25;87,2;1744,05;INSIEME A VOI COOP.SOC. ONLUS
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;568,58;27,08;541,5;INTERACTIVE SOCIETA' COOP. SOCIALE
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;587,53;27,98;559,55;INTERACTIVE SOCIETA' COOP. SOCIALE
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1102,5;52,5;1050;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;48;0;48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;252;0;252;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.2.02.03.02.000;Software;4148;748;3400;SISCOM SPA
16/03/2022;U.2.02.03.02.000;Software;17,08;3,08;14;SISCOM SPA
16/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;305,99;14,57;291,42;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
