Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
09/08/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
09/08/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
09/08/2021;U.1.03.02.18.000;Servizi sanitari;533,02;0;533,02;AZIENDA SANITARIA LOCALE CN 1
09/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;260,6;0;260,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;362;0;362;CASA DI RIPOSO PARROCCHIALE
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1485,5;0;1485,5;CASA DI RIPOSO PARROCCHIALE
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1127;0;1127;CENTRO RIABILITAZIONE FERRERO SPA
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4087,62;0;4087,62;CENTRO RIABILITAZIONE FERRERO SPA
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7228,74;275,8;6952,94;CHRONOS COOPERATIVA SOCIALE
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;433,1;0;433,1;CONSORZIO MONVISO SOLIDALE
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5676,07;270,28;5405,79;CONSORZIO SINERGIE SOCIALI SOC. COOP.
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO ONLUS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5385,45;256,45;5129;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9466,5;450,79;9015,71;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2094,75;99,75;1995;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9538,83;454,23;9084,6;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4950,41;235,73;4714,68;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8363,92;398,28;7965,64;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;14857,29;707,49;14149,8;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1488,78;70,89;1417,89;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1078,56;51,36;1027,2;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2028,6;96,6;1932;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;424,57;20,22;404,35;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4378,09;208,48;4169,61;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7063,56;336,36;6727,2;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2165;103,1;2061,9;COOPERATIVA ANIMAZIONE VALDOCCO
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3592,31;171,06;3421,25;COOPERATIVA OPERATORI SOCIALI COS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;691,26;32,92;658,34;COOPERATIVA OPERATORI SOCIALI COS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1847,7;87,99;1759,71;COOPERATIVA OPERATORI SOCIALI COS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2206,45;105,08;2101,37;COOPERATIVA OPERATORI SOCIALI COS
09/08/2021;U.1.03.01.02.000;Altri beni di consumo;900,97;162,47;738,5;COOPERATIVA SOCIALE ARCOBALENO ONLUS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;909,72;43,32;866,4;COOPERATIVA SOCIALE ELLEUNO SCS
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
09/08/2021;U.1.03.02.99.000;Altri servizi;244;0;244;CROCE ROSSA ITALIANA COMITATO LOCALE
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;CROCE ROSSA ITALIANA COMITATO LOCALE
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
09/08/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
09/08/2021;U.1.03.01.02.000;Altri beni di consumo;646,6;116,6;530;INFORMATICA SYSTEM S.R.L.
09/08/2021;U.2.02.03.02.000;Software;96,38;17,38;79;INFORMATICA SYSTEM S.R.L.
09/08/2021;U.2.02.03.02.000;Software;192,76;34,76;158;INFORMATICA SYSTEM S.R.L.
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8983,43;427,78;8555,65;INSIEME A VOI COOP.SOC. ONLUS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1571,8;74,85;1496,95;INSIEME A VOI COOP.SOC. ONLUS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9769,33;465,21;9304,12;INSIEME A VOI COOP.SOC. ONLUS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1951,43;92,93;1858,5;INTERACTIVE SOCIETA' COOP. SOCIALE
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2383,14;113,48;2269,66;INTERACTIVE SOCIETA' COOP. SOCIALE
09/08/2021;U.1.03.01.02.000;Altri beni di consumo;450,24;81,19;369,05;ITALIANA PETROLI SPA
09/08/2021;U.1.03.01.02.000;Altri beni di consumo;794,33;143,24;651,09;ITALIANA PETROLI SPA
09/08/2021;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;ITALIANA PETROLI SPA
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
09/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1976,4;356,4;1620;MONDO EDP SRL
09/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;183;33;150;MONDO EDP SRL
09/08/2021;U.1.03.02.05.000;Utenze e canoni;52,28;9,43;42,85;NOVA AEG SPA
09/08/2021;U.1.03.02.05.000;Utenze e canoni;194,62;35,09;159,53;NOVA AEG SPA
09/08/2021;U.1.03.02.05.000;Utenze e canoni;165,8;29,9;135,9;NOVA AEG SPA
09/08/2021;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;126,88;22,88;104;NUOVA SOCIALITA' COOPERATIVA SOCIALE
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
09/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2614,73;124,52;2490,21;PER MANO COOPERATIVA SOCIALE ONLUS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;709,92;33,81;676,11;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2432,07;0;2432,07;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1097;0;1097;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;442,1;0;442,1;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;225;0;225;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/08/2021;U.1.03.02.99.000;Altri servizi;2684;484;2200;Schema  Progetti s.n.c.  di Campobello  L & C
09/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
09/08/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;37;0;37;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/08/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;25;0;25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/08/2021;U.1.03.02.05.000;Utenze e canoni;306,27;55,23;251,04;TIM SPA
09/08/2021;U.1.03.02.05.000;Utenze e canoni;13,01;2,35;10,66;TIM SPA
09/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,34;2,59;11,75;TIM SPA
09/08/2021;U.1.03.02.05.000;Utenze e canoni;37,73;5,73;32;UNOGAS ENERGIA SPA
11/08/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1103,95;0;1103,95;AGENZIA DELLE ENTRATE
11/08/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8281,78;0;8281,78;AGENZIA DELLE ENTRATE
11/08/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;113,99;0;113,99;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;194;0;194;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;390;0;390;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;85,31;0;85,31;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;108,16;0;108,16;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;174;0;174;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;69,75;0;69,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;665,88;0;665,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;324;0;324;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;228,8;0;228,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;198,22;0;198,22;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;374,79;0;374,79;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;198,41;0;198,41;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1001,12;47,67;953,45;COOPERATIVA ANIMAZIONE VALDOCCO
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;220;0;220;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;79;0;79;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;749,7;0;749,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;244;0;244;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;205;0;205;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;390;0;390;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;373,25;0;373,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;840;0;840;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
11/08/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
11/08/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;4252,2;0;4252,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;249,85;0;249,85;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;439,5;0;439,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;210;0;210;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;3528,5;0;3528,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;2080;0;2080;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/08/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/08/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5211,9;0;5211,9;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2718,9;0;2718,9;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3597,63;171,32;3426,31;CHRONOS COOPERATIVA SOCIALE
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1183,35;56,35;1127;COOPERATIVA ANIMAZIONE VALDOCCO
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13544,29;644,97;12899,32;COOPERATIVA ANIMAZIONE VALDOCCO
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;6815,64;324,55;6491,09;COOPERATIVA ANIMAZIONE VALDOCCO
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3354,75;159,75;3195;COOPERATIVA SOCIALE FIORDALISO
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1304,1;62,1;1242;COOPERATIVA SOCIALE FIORDALISO
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1498,12;71,34;1426,78;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
09/09/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
09/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4607,4;219,4;4388;MIRAFIORI S.C.S.
13/09/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1893,74;0;1893,74;AGENZIA DELLE ENTRATE
13/09/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2387,58;0;2387,58;AGENZIA DELLE ENTRATE
13/09/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
16/09/2021;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;161,9;0;161,9;PERSONALE DIPENDENTE
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3703,78;176,38;3527,4;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1721,32;81,97;1639,35;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2029,72;96,65;1933,07;COOPERATIVA OPERATORI SOCIALI COS
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3411,19;162,44;3248,75;COOPERATIVA OPERATORI SOCIALI COS
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4715,4;224,54;4490,86;INSIEME A VOI COOP.SOC. ONLUS
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2031,25;96,73;1934,52;INSIEME A VOI COOP.SOC. ONLUS
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7362,43;350,59;7011,84;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
17/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3515,2;135,2;3380;STUZZICO'  SRL
20/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;ASSOCIAZIONE CRESCERE INSIEME
20/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;888,62;80,78;807,84;CAMST SOC. COOP. ARL
20/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;966,06;87,82;878,24;CAMST SOC. COOP. ARL
20/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3393,8;161,61;3232,19;CHRONOS COOPERATIVA SOCIALE
20/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2248,21;0;2248,21;Divina Provvidenza e Mons. Signori Impresa Sociale SRL ETS - Socio Unico
20/09/2021;U.1.03.01.02.000;Altri beni di consumo;152,68;27,53;125,15;KUWAIT PETROLEUM ITALIA
20/09/2021;U.1.03.02.05.000;Utenze e canoni;34,31;5,31;29;UNOENERGY SPA
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;319;0;319;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
