Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
09/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10229,94;487,14;9742,8;CONSORZIO SOCIALE R.I.SO.
09/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;14343,17;683,01;13660,16;COOPERATIVA ANIMAZIONE VALDOCCO
09/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1229,72;58,56;1171,16;COOPERATIVA ANIMAZIONE VALDOCCO
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;114,56;20,66;93,9;ELLERO S.R.L.
09/12/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;48,19;8,69;39,5;ELLERO S.R.L.
09/12/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;353;0;353;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.01.02.000;Altri beni di consumo;37,06;6,68;30,38;ITALIANA PETROLI SPA
09/12/2019;U.1.03.01.02.000;Altri beni di consumo;12,14;2,19;9,95;ITALIANA PETROLI SPA
09/12/2019;U.1.03.01.02.000;Altri beni di consumo;40;7,21;32,79;ITALIANA PETROLI SPA
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;481,88;0;481,88;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.01.02.000;Altri beni di consumo;411,14;74,14;337;NUOVA LEGATORIA VITALI
09/12/2019;U.1.03.01.02.000;Altri beni di consumo;820,82;148,02;672,8;NUOVA LEGATORIA VITALI
09/12/2019;U.1.03.01.02.000;Altri beni di consumo;946,54;170,69;775,85;NUOVA LEGATORIA VITALI
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;353;0;353;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;368,11;0;368,11;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;315,72;0;315,72;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;755;0;755;RESIDENZA PER ANZIANI DON LUIGI GARNERI
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;187,5;0;187,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1584,44;60,94;1523,5;STUZZICO'  SRL
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;152,98;27,59;125,39;XEROX  SPA
09/12/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2019;U.1.03.02.16.000;Servizi amministrativi;350,1;0;350,1;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
10/12/2019;U.1.03.01.02.000;Altri beni di consumo;119,6;0;119,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
10/12/2019;U.1.03.01.02.000;Altri beni di consumo;55,3;0;55,3;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
10/12/2019;U.1.04.02.02.000;Interventi assistenziali;23,26;0;23,26;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2019;U.1.03.01.02.000;Altri beni di consumo;457,7;0;457,7;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
10/12/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;80;0;80;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
10/12/2019;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;15;0;15;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
10/12/2019;U.1.04.02.02.000;Interventi assistenziali;24701,43;0;24701,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/12/2019;U.1.04.02.02.000;Interventi assistenziali;6836,29;0;6836,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/12/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;262,96;0;262,96;PERSONALE DIPENDENTE
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1669,43;0;1669,43;A.N.F.F.A.S.
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2342,12;0;2342,12;A.N.F.F.A.S.
16/12/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1937,7;0;1937,7;AGENZIA DELLE ENTRATE
16/12/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;603,96;0;603,96;AGENZIA DELLE ENTRATE
16/12/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;969,84;0;969,84;AGENZIA DELLE ENTRATE
16/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
16/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;12,2;2,2;10;ARVAL SERVICE LEASE ITALIA SPA
16/12/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;92,38;0;92,38;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5315,88;0;5315,88;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
16/12/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1112,64;200,64;912;BRUNO GOMME AUTOSERVICE SRL.
16/12/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;969,84;0;969,84;C.S.S.M.
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;422,56;0;422,56;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;239,15;0;239,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;496,76;0;496,76;CASA DI RIPOSO PARROCCHIALE
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;277,9;0;277,9;CASA DI RIPOSO SACRA FAMIGLIA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6021,21;0;6021,21;CENTRO RIABILITAZIONE FERRERO SPA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;158016,12;7524,58;150491,54;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1788,63;0;1788,63;COMUNE DI FARIGLIANO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;455,22;0;455,22;COMUNE DI FARIGLIANO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;10570,94;503,38;10067,56;CONSORZIO SOCIALE R.I.SO.
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;9324,5;444,02;8880,48;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7924,6;377,36;7547,24;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5848,25;278,49;5569,76;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;908,92;43,28;865,64;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4286,63;204,13;4082,5;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1713,34;81,59;1631,75;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7290,83;347,18;6943,65;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;426718,4;20319,92;406398,48;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3710,7;176,7;3534;COOPERATIVA OPERATORI SOCIALI COS
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2975,92;141,71;2834,21;COOPERATIVA SOCIALE ALICE
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
16/12/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;48,19;8,69;39,5;ELLERO S.R.L.
16/12/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;105,97;19,11;86,86;ELLERO S.R.L.
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
16/12/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
16/12/2019;U.1.03.02.05.000;Utenze e canoni;207,67;37,45;170,22;FASTWEB SPA
16/12/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
16/12/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;2938,92;0;2938,92;GRATTACASO SRL
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2388,72;113,75;2274,97;INTERACTIVE SOCIETA' COOP. SOCIALE
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
16/12/2019;U.1.03.01.02.000;Altri beni di consumo;78,4;14,14;64,26;KUWAIT PETROLEUM ITALIA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
16/12/2019;U.1.03.02.05.000;Utenze e canoni;295,34;53,26;242,08;NOVA AEG SPA
16/12/2019;U.1.03.02.05.000;Utenze e canoni;360,96;65,09;295,87;NOVA AEG SPA
16/12/2019;U.1.03.02.05.000;Utenze e canoni;68,54;12,36;56,18;NOVA AEG SPA
16/12/2019;U.1.03.01.02.000;Altri beni di consumo;1232,81;222,31;1010,5;NUOVA LEGATORIA VITALI
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;254;0;254;OSPEDALE SANT'ANTONIO RSA
16/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;167385,82;7970,76;159415,06;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
23/12/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1257,56;0;1257,56;AGENZIA DELLE ENTRATE
23/12/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;13562,76;0;13562,76;AGENZIA DELLE ENTRATE
23/12/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;333,61;0;333,61;AGENZIA DELLE ENTRATE
23/12/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;333,61;0;333,61;C.S.S.M.
23/12/2019;U.1.10.99.99.000;Altre spese correnti n.a.c.;0,99;0;0,99;C.S.S.M.
23/12/2019;U.1.03.02.16.000;Servizi amministrativi;71,3;0;71,3;UBI BANCA SPA
23/12/2019;U.1.03.02.16.000;Servizi amministrativi;164,6;0;164,6;UBI BANCA SPA
30/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;196760,93;0;196760,93;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
30/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;393521,88;0;393521,88;COOPERATIVA ANIMAZIONE VALDOCCO
30/12/2019;U.1.03.02.15.000;Contratti di servizio pubblico;196760,94;0;196760,94;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;18169,83;0;18169,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;32979,31;0;32979,31;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;3592,03;0;3592,03;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;20014,47;0;20014,47;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;4595,93;0;4595,93;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;8842,91;0;8842,91;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1904,83;0;1904,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;12672,4;0;12672,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;566,43;0;566,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;12177,08;0;12177,08;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;6850,12;0;6850,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/12/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;201,1;0;201,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/12/2019;U.1.03.02.16.000;Servizi amministrativi;9,7;0;9,7;UBI BANCA SPA
