Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.02.000;Interventi assistenziali;5418,96;0;5418,96;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/09/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1205,89;0;1205,89;AGENZIA DELLE ENTRATE
13/09/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;3746,74;0;3746,74;AGENZIA DELLE ENTRATE
13/09/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,28;0;323,28;AGENZIA DELLE ENTRATE
13/09/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,28;0;323,28;C.S.S.M.
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;64,9;0;64,9;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1,8;0;1,8;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;36,8;0;36,8;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;12;0;12;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;11,5;0;11,5;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;287,75;0;287,75;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;22,6;0;22,6;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;17,4;0;17,4;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;111,8;0;111,8;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;17;0;17;PERSONALE DIPENDENTE
16/09/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;84,9;0;84,9;PERSONALE DIPENDENTE
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.16.000;Servizi amministrativi;5732,32;1033,7;4698,62;ALMA INFORMATICA SRL
18/09/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
18/09/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3401;0;3401;AZIENDA SANITARIA LOCALE CN 1
18/09/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;748,22;748,22;0;AZIENDA SANITARIA LOCALE CN 1
18/09/2019;U.1.03.01.02.000;Altri beni di consumo;405,19;73,07;332,12;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
18/09/2019;U.1.03.01.02.000;Altri beni di consumo;185,82;33,51;152,31;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
18/09/2019;U.1.03.01.02.000;Altri beni di consumo;402,36;72,56;329,8;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
18/09/2019;U.2.02.01.03.000;Mobili e arredi;1445,6;0;1445,6;C.S.S.M.
18/09/2019;U.2.02.01.05.000;Attrezzature;1250;0;1250;C.S.S.M.
18/09/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
18/09/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;82;0;82;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2400;114,29;2285,71;CARACOL SOC. COOP. SOCIALE
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;488,08;0;488,08;CASA DI RIPOSO SACRA FAMIGLIA
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1500;71,43;1428,57;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;6218,99;296,14;5922,85;COOPERATIVA ANIMAZIONE VALDOCCO
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;38935,24;0;38935,24;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;68,27;12,31;55,96;ELLERO S.R.L.
18/09/2019;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;223,76;40,35;183,41;ELLERO S.R.L.
18/09/2019;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;3042;0;3042;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;"FONDAZIONE ""RESIDENZA PER ANZIANI DON LUIGI GARNERI"""
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
18/09/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;808,4;145,78;662,62;GRATTACASO SRL
18/09/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1469,46;0;1469,46;GRATTACASO SRL
18/09/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;265,35;47,85;217,5;INFORMATICA SYSTEM S.R.L.
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1443,69;68,75;1374,94;INSIEME A VOI COOP.SOC. ONLUS
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;4449,4;211,88;4237,52;INSIEME A VOI COOP.SOC. ONLUS
18/09/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
18/09/2019;U.1.03.01.02.000;Altri beni di consumo;458,57;82,69;375,88;ITALIANA PETROLI SPA
18/09/2019;U.1.03.01.02.000;Altri beni di consumo;50;9,02;40,98;ITALIANA PETROLI SPA
18/09/2019;U.1.03.01.02.000;Altri beni di consumo;1006,85;181,56;825,29;ITALIANA PETROLI SPA
18/09/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;251,86;0;251,86;LE RONDINI S.R.L.
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.05.000;Utenze e canoni;250,82;45,23;205,59;NOVA AEG SPA
18/09/2019;U.1.03.02.05.000;Utenze e canoni;294,45;53,1;241,35;NOVA AEG SPA
18/09/2019;U.1.03.02.05.000;Utenze e canoni;65,29;11,77;53,52;NOVA AEG SPA
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;182;0;182;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
18/09/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;817,96;31,46;786,5;STUZZICO'  SRL
19/09/2019;U.1.03.02.15.000;Contratti di servizio pubblico;888,3;42,3;846;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
25/09/2019;U.1.04.02.02.000;Interventi assistenziali;28801,43;0;28801,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;35,38;6,38;29;INFORMATICA SYSTEM S.R.L.
25/09/2019;U.1.03.02.16.000;Servizi amministrativi;572,64;100,38;472,26;LEX MEDIA SRL
