Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
24/05/2022;U.1.03.01.02.000;Altri beni di consumo;70,97;12,8;58,17;KUWAIT PETROLEUM ITALIA
24/05/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
24/05/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
24/05/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
24/05/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;188,86;34,06;154,8;OURVISION SRL
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;841,75;40,09;801,66;PER MANO COOPERATIVA SOCIALE ONLUS
24/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1402;0;1402;SERENI ORIZZONTI 1 SPA
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2779,89;132,38;2647,51;CARACOL SOC. COOP. SOCIALE
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3214,89;153,09;3061,8;CARACOL SOC. COOP. SOCIALE
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3478,72;0;3478,72;CENTRO RIABILITAZIONE FERRERO SPA
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1234,25;0;1234,25;CENTRO RIABILITAZIONE FERRERO SPA
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7099,16;338,06;6761,1;CHRONOS COOPERATIVA SOCIALE
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6709,14;319,48;6389,66;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;19229,69;915,7;18313,99;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4356,44;207,45;4148,99;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5412;257,71;5154,29;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;364,39;17,35;347,04;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9463,49;450,64;9012,85;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1206,39;57,45;1148,94;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;589,93;28,09;561,84;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1659,19;79,01;1580,18;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13851,12;659,58;13191,54;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4036,2;192,2;3844;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13911,22;662,44;13248,78;COOPERATIVA ANIMAZIONE VALDOCCO
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1018,77;48,51;970,26;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1112,53;52,98;1059,55;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11169,03;531,86;10637,17;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8168,2;388,96;7779,24;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8559,27;407,58;8151,69;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2586,05;123,15;2462,9;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5533,5;263,5;5270;COOPERATIVA SOCIALE FIORDALISO
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;450,43;0;450,43;ACM ONLUS
31/05/2022;U.1.03.02.18.000;Servizi sanitari;150,9;0;150,9;AZIENDA SANITARIA LOCALE CN 1
31/05/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3155,36;150,26;3005,1;COOPERATIVA ANIMAZIONE VALDOCCO
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;261,7;12,46;249,24;ELSA  COOPERATIVA SOCIALE
31/05/2022;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1172,25;55,82;1116,43;FORCOOP C.S.S.C.S.I.S.
31/05/2022;U.1.03.02.05.000;Utenze e canoni;98,77;4,7;94,07;HERA COMM SPA
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4607,4;219,4;4388;MIRAFIORI S.C.S.
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;573,2;27,3;545,9;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;396,9;18,9;378;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;176,4;8,4;168;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
31/05/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4068,75;193,75;3875;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9100;827,27;8272,73;ALPIMARE SRL
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8236,08;0;8236,08;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/06/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;33000;0;33000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/06/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1500;1500;0;C.S.S.M.
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;424,46;20,21;404,25;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4484,38;213,54;4270,84;CONSORZIO SINERGIE SOCIALI SOC. COOP.
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12289,42;585,21;11704,21;COOPERATIVA ANIMAZIONE VALDOCCO
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3048,05;145,15;2902,9;COOPERATIVA ANIMAZIONE VALDOCCO
07/06/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;483;23;460;COOPERATIVA OPERATORI SOCIALI COS
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1596;76;1520;COOPERATIVA SOCIALE IL CORTILE
07/06/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1357,65;0;1357,65;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
07/06/2022;U.1.03.02.05.000;Utenze e canoni;100,55;18,13;82,42;FASTWEB SPA
07/06/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
07/06/2022;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9414,33;448,3;8966,03;INSIEME A VOI COOP.SOC. ONLUS
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2568,67;122,32;2446,35;INSIEME A VOI COOP.SOC. ONLUS
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4719,75;224,75;4495;MAIA SOCIETA' COOPERATIVA SOCIALE
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1036,16;0;1036,16;SERENI ORIZZONTI 1 SPA
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SPA
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1552;0;1552;SERENI ORIZZONTI 1 SPA
07/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4213,25;200,63;4012,62;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
07/06/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2270,83;33,57;2237,26;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
10/06/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2045,83;0;2045,83;AGENZIA DELLE ENTRATE
10/06/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5566,04;0;5566,04;AGENZIA DELLE ENTRATE
10/06/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1288,96;1288,96;0;C.S.S.M.
14/06/2022;U.1.03.02.99.000;Altri servizi;4933,32;889,61;4043,71;ACG AUDITING & CONSULTING GROUP SRL.
14/06/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2022;U.1.04.02.02.000;Interventi assistenziali;1195;0;1195;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2022;U.1.04.02.02.000;Interventi assistenziali;1103;0;1103;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
14/06/2022;U.1.03.02.05.000;Utenze e canoni;2092,48;80,48;2012;CEL NETWORK SRL
14/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;946,45;86,04;860,41;DITTA SARTORI JEAN PIERRE
14/06/2022;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1141,92;0;1141,92;DOTTORI COMMERCIALISTI ASSOCIATI RABBIA, BARZELLONI
14/06/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
14/06/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
14/06/2022;U.1.03.02.05.000;Utenze e canoni;53,57;2,55;51,02;HERA COMM SPA
14/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4103,45;0;4103,45;KOS CARE SRL
14/06/2022;U.1.04.02.02.000;Interventi assistenziali;1545,2;0;1545,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2022;U.1.04.02.02.000;Interventi assistenziali;1211,2;0;1211,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2022;U.1.04.02.02.000;Interventi assistenziali;1026,34;0;1026,34;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2022;U.1.04.02.02.000;Interventi assistenziali;680;0;680;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;132;0;132;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1602,12;61,62;1540,5;STUZZICO'  SRL
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/06/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;302,49;0;302,49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;86,44;0;86,44;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;373,09;0;373,09;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;119,27;0;119,27;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;280;0;280;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7970,4;0;7970,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
20/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;296,5;0;296,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3366,44;0;3366,44;CENTRO RIABILITAZIONE FERRERO SPA
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;954,5;0;954,5;CENTRO RIABILITAZIONE FERRERO SPA
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1194,5;0;1194,5;CENTRO RIABILITAZIONE FERRERO SPA
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7076,11;336,96;6739,15;CHRONOS COOPERATIVA SOCIALE
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;14093;671,1;13421,9;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3423,57;163,03;3260,54;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;103516,09;4929,34;98586,75;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;114;0;114;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;311;0;311;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;190;0;190;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;760;0;760;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;427,02;0;427,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4165,32;198,35;3966,97;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
20/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4234,62;201,65;4032,97;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
22/06/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.2.02.01.07.000;Hardware;600;600;0;C.S.S.M.
22/06/2022;U.2.02.01.03.000;Mobili e arredi;1522,79;1522,79;0;C.S.S.M.
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
22/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
22/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
22/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;315,18;0;315,18;COMUNE DI SAN MICHELE MONDOVI'
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1085;0;1085;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/06/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/06/2022;U.1.03.02.16.000;Servizi amministrativi;2851,73;514,25;2337,48;ALMA SPA
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;962;0;962;CASA MOSE' A.P.S.
23/06/2022;U.1.03.01.02.000;Altri beni di consumo;48,31;8,71;39,6;CHEMITEC SRL
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1951,43;92,93;1858,5;COMETA CONSORZIO DI COOP. SOC. S.C.S.
23/06/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO ONLUS
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13462,47;641,07;12821,4;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5436,78;258,89;5177,89;COOPERATIVA ANIMAZIONE VALDOCCO
