Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
21/02/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;396,5;71,5;325;S.I.M.E.R. SRL
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;595,66;0;595,66;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;23932,87;23932,87;0;C.S.S.M.
23/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;30038,96;30038,96;0;C.S.S.M.
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3622,5;172,5;3450;COOPERATIVA OPERATORI SOCIALI COS
23/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3743,25;178,25;3565;COOPERATIVA OPERATORI SOCIALI COS
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1490,84;268,84;1222;SOFTWAREONE ITALIA S.r.l.
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/02/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON S.PA.  INSURANCE & REINSURANCE BROKERS
24/02/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;58,26;0;58,26;AON S.PA.  INSURANCE & REINSURANCE BROKERS
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2823,48;0;2823,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;328;0;328;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;484;0;484;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;984;0;984;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;872;0;872;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;648;0;648;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3707;337;3370;CAMST SOC. COOP. ARL
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;458;0;458;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.03.01.02.000;Altri beni di consumo;4491,81;778,65;3713,16;CHEMITEC SRL
24/02/2023;U.1.03.01.02.000;Altri beni di consumo;2617,44;398,84;2218,6;CHEMITEC SRL
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1918,93;91,38;1827,55;COMETA CONSORZIO DI COOP. SOC. S.C.S.
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13911,22;662,44;13248,78;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;14191,39;675,78;13515,61;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3733,46;177,78;3555,68;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2222,85;105,85;2117;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;2495,78;0;2495,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6836,63;621,51;6215,12;GREGORIO PAOLO AUTONOLEGGIO
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;908;0;908;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;654;0;654;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.2.02.01.05.000;Attrezzature;7500;1230;6270;SANITAS SAS DI CAMERA M.& C.
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;605,75;28,85;576,9;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
24/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3560,14;169,53;3390,61;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/02/2023;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/02/2023;U.1.03.02.16.000;Servizi amministrativi;2929,81;528,33;2401,48;ALMA SPA
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3004,29;0;3004,29;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;126;0;126;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8282;394,38;7887,62;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;983,34;46,83;936,51;COOPERATIVA SOCIALE ELLEUNO SCS
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5533,5;263,5;5270;COOPERATIVA SOCIALE FIORDALISO
27/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;305;55;250;INODE SRL
27/02/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1756,8;316,8;1440;INODE SRL
27/02/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;INODE SRL
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1994,85;0;1994,85;KOS CARE SRL
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1204,5;0;1204,5;LA VILLA SPA
27/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;360,67;0;360,67;PARROCCHIA M. V. ASSUNTA - NIELLA
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;508;0;508;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1236;0;1236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1256;0;1256;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1246;0;1246;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.03.02.15.000;Contratti di servizio pubblico;627,96;29,9;598,06;COOPERATIVA OPERATORI SOCIALI COS
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;508;0;508;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;850;0;850;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1100;0;1100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1194;0;1194;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1006;0;1006;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1102;0;1102;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1306;0;1306;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;508;0;508;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/02/2023;U.1.04.02.02.000;Interventi assistenziali;952;0;952;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;140;0;140;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;466,56;0;466,56;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;95,53;0;95,53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;227;0;227;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;502;0;502;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;362;0;362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;452;0;452;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;224,97;0;224,97;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;257,04;0;257,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;572,11;0;572,11;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;278,66;0;278,66;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;462;0;462;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;470;0;470;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;611;0;611;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;660;0;660;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;499,95;0;499,95;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;183;33;150;EMMECI ANTINCENDIO SRL
02/03/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;183;33;150;EMMECI ANTINCENDIO SRL
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.2.02.01.07.000;Hardware;719,8;129,8;590;INFORDATA SPA
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;540;0;540;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;278;0;278;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/03/2023;U.1.04.02.02.000;Interventi assistenziali;319,2;0;319,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;360,84;0;360,84;ACM ONLUS
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;185,1;0;185,1;ANFFAS ONLUS MONDOVI'
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4751,36;0;4751,36;ANFFAS ONLUS MONDOVI'
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;10186,16;0;10186,16;ANFFAS ONLUS MONDOVI'
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;203,45;0;203,45;ANFFAS ONLUS MONDOVI'
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5412,6;0;5412,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/03/2023;U.1.03.02.18.000;Servizi sanitari;1106;0;1106;AZIENDA SANITARIA LOCALE CN 1
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1234,25;0;1234,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
06/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
06/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
06/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
06/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;61,42;0;61,42;COMUNE DI SAN MICHELE MONDOVI'
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1290,71;61,46;1229,25;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;803,31;38,25;765,06;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5709,98;271,9;5438,08;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;265900,9;12661,95;253238,95;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;950;45,24;904,76;COOPERATIVA SOCIALE IL CORTILE
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;741,2;35,3;705,9;COOPERATIVA SOCIALE IL CORTILE
06/03/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
06/03/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
06/03/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;705,16;127,16;578;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
06/03/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;165,92;29,92;136;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7217,77;656,16;6561,61;GREGORIO PAOLO AUTONOLEGGIO
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
06/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;958,26;45,63;912,63;PER MANO SOCIETA' COOPERATIVA SOCIALE
06/03/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/03/2023;U.1.03.02.05.000;Utenze e canoni;1435,2;55,2;1380;WOLTERS KLUWE ITALIA SEL - LEGGI D'ITALIA PROFESSIONALE
10/03/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3381;161;3220;COOPERATIVA OPERATORI SOCIALI COS
10/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7242,69;344,89;6897,8;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;9044,49;430,69;8613,8;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1599,78;76,18;1523,6;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1056,27;50,3;1005,97;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
10/03/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/03/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1951,11;27,09;1924,02;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
14/03/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1646,35;0;1646,35;AGENZIA DELLE ENTRATE
14/03/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8098,87;0;8098,87;AGENZIA DELLE ENTRATE
