Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
30/11/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;295,82;53,35;242,47;FASTWEB SPA
30/11/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
30/11/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;98,44;4,69;93,75;MAMERI SCS ONLUS
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;616,5;29,36;587,14;MAMERI SCS ONLUS
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;555,08;26,43;528,65;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SERENI ORIZZONTI 1 SRL
30/11/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1500,72;57,72;1443;STUZZICO'  SRL
02/12/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;799,1;0;799,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.04.02.02.000;Interventi assistenziali;22801,58;0;22801,58;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;684,76;0;684,76;CASA DI RIPOSO PARROCCHIALE
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1485,5;0;1485,5;CASA DI RIPOSO PARROCCHIALE
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1759,1;0;1759,1;CASA DI RIPOSO SACRA FAMIGLIA
02/12/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;53,47;0;53,47;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;37,2;0;37,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;16713,03;795,86;15917,17;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
02/12/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;939,96;44,76;895,2;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1900,12;90,48;1809,64;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3827,22;182,24;3644,98;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3703,78;176,38;3527,4;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1234,59;58,79;1175,8;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;282,98;13,48;269,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1913,61;91,12;1822,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1666,7;79,37;1587,33;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1922,34;91,54;1830,8;COOPERARCI - COOP. SOCIALE DI SERVIZI A.R.L.
02/12/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;856;0;856;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;357,84;17,04;340,8;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7422,02;353,43;7068,59;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6400,68;304,79;6095,89;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6218,81;296,13;5922,68;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2771,21;131,96;2639,25;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;675,72;32,18;643,54;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;887,57;42,27;845,3;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;13951,07;664,34;13286,73;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1207,5;57,5;1150;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3982,51;189,64;3792,87;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10054,8;478,8;9576;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1189,65;56,65;1133;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2827,71;134,65;2693,06;COOPERATIVA SOCIALE ELLEUNO SCS
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
02/12/2020;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
02/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;972,95;175,45;797,5;INFORMATICA SYSTEM S.R.L.
02/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;229,97;41,47;188,5;INFORMATICA SYSTEM S.R.L.
02/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;300,73;54,23;246,5;INFORMATICA SYSTEM S.R.L.
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2118,43;100,88;2017,55;INTERACTIVE SOCIETA' COOP. SOCIALE
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;10227,82;487,04;9740,78;INTERACTIVE SOCIETA' COOP. SOCIALE
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
02/12/2020;U.1.03.01.02.000;Altri beni di consumo;131,02;23,63;107,39;KUWAIT PETROLEUM ITALIA
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;427,4;0;427,4;PARROCCHIA DI SAN MAURIZIO
02/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;105006,46;5000,31;100006,15;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
02/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2020;U.1.03.01.02.000;Altri beni di consumo;2237,48;403,48;1834;ARUBA PEC SPA
09/12/2020;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;195,2;35,2;160;ASSICAL SERVICE DI CAMPOGRANDE PIETRO GIUSEPPE
09/12/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;604,88;109,08;495,8;AUREA SERVIZI SRL
09/12/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;328,52;59,24;269,28;AUREA SERVIZI SRL
09/12/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;854,14;154,03;700,11;AUREA SERVIZI SRL
09/12/2020;U.1.03.02.18.000;Servizi sanitari;2591;0;2591;AZIENDA SANITARIA LOCALE CN 1
09/12/2020;U.1.03.02.18.000;Servizi sanitari;111,69;0;111,69;AZIENDA SANITARIA LOCALE CN 1
09/12/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
09/12/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
09/12/2020;U.1.03.02.99.000;Altri servizi;144;13,09;130,91;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1598;0;1598;C.I.S.S.A.C.A.
09/12/2020;U.2.02.01.05.000;Attrezzature;25194,17;0;25194,17;C.S.S.M.
09/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
09/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
09/12/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1075;0;1075;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1394,48;0;1394,48;CASA DI RIPOSO SACRA FAMIGLIA
09/12/2020;U.1.03.01.02.000;Altri beni di consumo;230,09;41,49;188,6;CHEMITEC SRL
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4334,91;206,42;4128,49;COOPERATIVA ANIMAZIONE VALDOCCO
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4418,21;210,39;4207,82;COOPERATIVA ANIMAZIONE VALDOCCO
09/12/2020;U.1.03.01.02.000;Altri beni di consumo;390,4;70,4;320;ELLERO S.R.L.
09/12/2020;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
09/12/2020;U.1.03.01.02.000;Altri beni di consumo;541,2;97,59;443,61;ERREBIAN SPA
09/12/2020;U.1.03.01.02.000;Altri beni di consumo;593,46;107,02;486,44;ERREBIAN SPA
09/12/2020;U.2.02.01.07.000;Hardware;2049,6;369,6;1680;INFORMATICA SYSTEM S.R.L.
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3887,18;185,11;3702,07;INSIEME A VOI COOP.SOC. ONLUS
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1082,12;51,53;1030,59;INSIEME A VOI COOP.SOC. ONLUS
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1728,98;82,33;1646,65;INSIEME A VOI COOP.SOC. ONLUS
09/12/2020;U.1.03.02.17.000;Servizi finanziari;2086,2;376,2;1710;MACPAL S.A.S.
09/12/2020;U.1.03.02.05.000;Utenze e canoni;63,76;11,5;52,26;NOVA AEG SPA
09/12/2020;U.1.03.02.05.000;Utenze e canoni;65,54;11,82;53,72;NOVA AEG SPA
09/12/2020;U.1.03.02.05.000;Utenze e canoni;322,26;58,11;264,15;NOVA AEG SPA
09/12/2020;U.1.03.02.05.000;Utenze e canoni;274,5;49,5;225;NOVA AEG SPA
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
09/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2053,26;370,26;1683;SISCOM SPA
09/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;518,5;93,5;425;SISCOM SPA
09/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1014;39;975;STUZZICO'  SRL
09/12/2020;U.1.03.02.05.000;Utenze e canoni;40,5;2,65;37,85;TIM SPA
09/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;14,65;2,64;12,01;TIM SPA
09/12/2020;U.1.03.02.05.000;Utenze e canoni;584,61;25,91;558,7;TIM SPA
09/12/2020;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
09/12/2020;U.1.03.02.16.000;Servizi amministrativi;37;0;37;UBI BANCA SPA - DELEGA ECONOMO
09/12/2020;U.1.03.02.16.000;Servizi amministrativi;39;0;39;UBI BANCA SPA - DELEGA TUTELATI
09/12/2020;U.1.03.02.05.000;Utenze e canoni;88,57;13,57;75;UNOGAS ENERGIA SPA
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;439,27;0;439,27;ACM ONLUS
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;98,89;0;98,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
14/12/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1116,38;0;1116,38;AUREA SERVIZI SRL
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.18.000;Servizi sanitari;113,79;0;113,79;AZIENDA SANITARIA LOCALE CN 1
14/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2827,49;0;2827,49;AZIENDA SANITARIA LOCALE CN 1
14/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;622,05;622,05;0;AZIENDA SANITARIA LOCALE CN 1
14/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;7009,28;0;7009,28;AZIENDA SANITARIA LOCALE CN 1
14/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1542,04;1542,04;0;AZIENDA SANITARIA LOCALE CN 1
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;198;0;198;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;750;35,71;714,29;CARACOL SOC. COOP. SOCIALE
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;290,2;0;290,2;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;186,45;0;186,45;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;684,76;0;684,76;CASA DI RIPOSO PARROCCHIALE
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1534,95;0;1534,95;CASA DI RIPOSO PARROCCHIALE
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4223,72;0;4223,72;CENTRO RIABILITAZIONE FERRERO SPA
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1164,5;0;1164,5;CENTRO RIABILITAZIONE FERRERO SPA
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;83586,51;3980,31;79606,2;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;393,41;0;393,41;CONSORZIO MONVISO SOLIDALE
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3532;168,19;3363,81;CONSORZIO SOCIALE R.I.SO.
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3506,94;167;3339,94;CONSORZIO SOCIALE R.I.SO.
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9747,42;464,16;9283,26;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6937,71;330,37;6607,34;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;19398;3498;15900;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7080,26;337,16;6743,1;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9336,23;444,58;8891,65;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;14441,7;687,7;13754;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;17582,25;837,25;16745;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1241,79;59,13;1182,66;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3866,6;184,12;3682,48;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1383,69;65,89;1317,8;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6111,16;291,01;5820,15;COOPERATIVA ANIMAZIONE VALDOCCO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5012,7;238,7;4774;COOPERATIVA SOCIALE FIORDALISO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1813,78;86,37;1727,41;COOPERATIVA SOCIALE LINFA SOLIDALE ONLUS
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;13289,82;0;13289,82;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;2;0;2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;23562;0;23562;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;20467,36;0;20467,36;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4110,37;373,67;3736,7;GREGORIO PAOLO AUTONOLEGGIO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2816,7;256,06;2560,64;GREGORIO PAOLO AUTONOLEGGIO
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2571,29;233,75;2337,54;GREGORIO PAOLO AUTONOLEGGIO
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;700;0;700;ISTITUTO SUORE DI SAN GIUSEPPE
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;240;0;240;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;403;0;403;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2559,38;121,88;2437,5;MAMERI SCS ONLUS
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;555,08;26,43;528,65;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1331,88;0;1331,88;RESIDENZA PER ANZIANI DON LUIGI GARNERI
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2379,22;0;2379,22;RESIDENZA PER ANZIANI DON LUIGI GARNERI
14/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;803,4;0;803,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2020;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/12/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;328,28;0;328,28;AGENZIA DELLE ENTRATE
16/12/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;8891,45;0;8891,45;AGENZIA DELLE ENTRATE
16/12/2020;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;451,96;0;451,96;AGENZIA DELLE ENTRATE
16/12/2020;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;3646,49;0;3646,49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/12/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;245,6;0;245,6;C.S.S.M.
16/12/2020;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;206,36;0;206,36;C.S.S.M.
16/12/2020;U.2.02.03.02.000;Software;1708;308;1400;CADMO INFOR S.R.L.
16/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6649,49;316,65;6332,84;COOPERATIVA ANIMAZIONE VALDOCCO
16/12/2020;U.1.04.02.02.000;Interventi assistenziali;5364,86;0;5364,86;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/12/2020;U.1.03.01.02.000;Altri beni di consumo;1246,84;224,84;1022;ERREBIAN SPA
16/12/2020;U.1.03.01.02.000;Altri beni di consumo;245,43;5,94;239,49;ERREBIAN SPA
16/12/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
16/12/2020;U.1.04.02.02.000;Interventi assistenziali;4000;0;4000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/12/2020;U.1.03.02.16.000;Servizi amministrativi;15,5;0;15,5;Nexi Payments SpA
16/12/2020;U.1.03.02.16.000;Servizi amministrativi;3,41;3,41;0;Nexi Payments SpA
18/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3418,07;162,77;3255,3;CONSORZIO SOCIALE R.I.SO.
18/12/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3393,81;161,61;3232,2;CONSORZIO SOCIALE R.I.SO.
