Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1852,24;0;1852,24;AZIENDA SANITARIA LOCALE CN 1
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;224,95;0;224,95;AZIENDA SANITARIA LOCALE CN 1
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;896,48;896,48;0;AZIENDA SANITARIA LOCALE CN 1
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;407,49;407,49;0;AZIENDA SANITARIA LOCALE CN 1
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;49,49;49,49;0;AZIENDA SANITARIA LOCALE CN 1
23/03/2020;U.1.03.02.99.000;Altri servizi;362;32,91;329,09;BUS COMPANY S.R.L.-Società Soggetta ad  Attività di  Direzione e Coordinamento d
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;4056,06;0;4056,06;C.M. SERVICE SRL
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;682;0;682;C.M. SERVICE SRL
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;341;0;341;C.M. SERVICE SRL
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
23/03/2020;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2375;113,1;2261,9;CARACOL SOC. COOP. SOCIALE
23/03/2020;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;325;0;325;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;991,52;0;991,52;CASA DI RIPOSO PARROCCHIALE
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;79008,06;3762,29;75245,77;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;254,68;12,13;242,55;CONSORZIO SINERGIE SOCIALI SOC. COOP.
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;11592;552;11040;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;6520,5;310,5;6210;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;893,55;42,55;851;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;338,1;16,1;322;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3966,64;188,89;3777,75;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;777,37;37,02;740,35;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1370,67;65,27;1305,4;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1040,87;49,57;991,3;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;9295,39;442,64;8852,75;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;7433,15;353,96;7079,19;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;448,49;21,36;427,13;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;5269,95;250,95;5019;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;37623,46;1791,59;35831,87;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1307,46;62,26;1245,2;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;400;0;400;FAREPA SRL
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;3597,01;171,29;3425,72;INSIEME A VOI COOP.SOC. ONLUS
23/03/2020;U.1.03.01.02.000;Altri beni di consumo;513,94;92,68;421,26;LA LUCERNA DI G. LONGO & c. SAS
23/03/2020;U.1.03.02.17.000;Servizi finanziari;2049,6;369,6;1680;MACPAL S.A.S.
23/03/2020;U.1.03.02.05.000;Utenze e canoni;298,12;53,76;244,36;NOVA AEG SPA
23/03/2020;U.1.03.02.05.000;Utenze e canoni;253,94;45,79;208,15;NOVA AEG SPA
23/03/2020;U.1.03.02.05.000;Utenze e canoni;63,96;11,53;52,43;NOVA AEG SPA
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1234,95;58,81;1176,14;PER MANO COOPERATIVA SOCIALE ONLUS
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;168,29;8,02;160,27;PER MANO COOPERATIVA SOCIALE ONLUS
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;31217,62;1486,55;29731,07;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;830,03;39,53;790,5;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;711,27;33,87;677,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2337;0;2337;RESIDENZA PER ANZIANI DON LUIGI GARNERI
23/03/2020;U.1.03.02.15.000;Contratti di servizio pubblico;1242;0;1242;RESIDENZA PER ANZIANI DON LUIGI GARNERI
23/03/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2020;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;450;0;450;SISCOM SPA
