Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;7636,43;694,22;6942,21;GREGORIO PAOLO AUTONOLEGGIO
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;882,96;42,04;840,92;INTERACTIVE SOCIETA' COOP. SOCIALE
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3627,27;172,73;3454,54;INTERACTIVE SOCIETA' COOP. SOCIALE
11/03/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1566,6;0;1566,6;KOS CARE SRL
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;340,07;0;340,07;KOS CARE SRL
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1618,82;0;1618,82;KOS CARE SRL
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1199,08;0;1199,08;KOS CARE SRL
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2276,64;0;2276,64;KOS CARE SRL
11/03/2019;U.1.03.02.16.000;Servizi amministrativi;2183,8;393,8;1790;L & G SOLUTION SRL
11/03/2019;U.1.03.02.16.000;Servizi amministrativi;4245,6;765,6;3480;L & G SOLUTION SRL
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;501,1;0;501,1;LA VILLA SPA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;119,14;5,68;113,46;PER MANO COOPERATIVA SOCIALE ONLUS
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2082,08;80,08;2002;STUZZICO'  SRL
11/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1773,2;68,2;1705;STUZZICO'  SRL
11/03/2019;U.1.03.02.05.000;Utenze e canoni;215,72;21,72;194;UNOGAS ENERGIA SPA
11/03/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;313,38;56,51;256,87;XEROX  SPA
11/03/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;156,7;28,26;128,44;XEROX  SPA
11/03/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;313,38;56,51;256,87;XEROX  SPA
11/03/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;156,7;28,26;128,44;XEROX  SPA
13/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;481,88;86,9;394,98;FASTWEB SPA
13/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;901,17;162,51;738,66;FASTWEB SPA
13/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;499,76;90,12;409,64;FASTWEB SPA
13/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;188,66;34,02;154,64;FASTWEB SPA
13/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;53,9;9,72;44,18;FASTWEB SPA
14/03/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;575,78;0;575,78;AGENZIA DELLE ENTRATE
14/03/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5335,15;0;5335,15;AGENZIA DELLE ENTRATE
14/03/2019;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;323,28;0;323,28;AGENZIA DELLE ENTRATE
14/03/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;323,28;0;323,28;C.S.S.M.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8519,8;0;8519,8;A.N.F.F.A.S.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1580,38;0;1580,38;A.N.F.F.A.S.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2254;0;2254;ALBERO AZZURRO SOCIETA' COOPERATIVA SOCIALE ONLUS
21/03/2019;U.1.03.02.16.000;Servizi amministrativi;6149,56;1108,94;5040,62;ALMA INFORMATICA SRL
21/03/2019;U.1.03.01.02.000;Altri beni di consumo;390,49;0;390,49;API ANONIMA PETROLI ITALIANA SPA
21/03/2019;U.1.03.01.02.000;Altri beni di consumo;85,91;85,91;0;API ANONIMA PETROLI ITALIANA SPA
21/03/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;42;0;42;ASSOCIAZIONE DI PROMOZIONE SOCIALE SOLEA
21/03/2019;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;42;0;42;ASSOCIAZIONE DI PROMOZIONE SOCIALE SOLEA
21/03/2019;U.1.03.02.18.000;Servizi sanitari;72,29;0;72,29;AZIENDA SANITARIA LOCALE CN 1
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1357,01;0;1357,01;C.M. SERVICE SRL
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1357,01;0;1357,01;C.M. SERVICE SRL
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;76,25;13,75;62,5;CADMO INFOR S.R.L.
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,67;73,33;333,34;CADMO INFOR S.R.L.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1125,93;102,36;1023,57;CAMST SOC. COOP. ARL
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;782,6;71,15;711,45;CAMST SOC. COOP. ARL
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1049,09;95,37;953,72;CAMST SOC. COOP. ARL
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5187,5;247,02;4940,48;CARACOL SOC. COOP. SOCIALE
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;458,15;0;458,15;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;671,6;0;671,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1504,34;0;1504,34;CASA DI RIPOSO PARROCCHIALE
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;906,5;0;906,5;CENTRO RIABILITAZIONE FERRERO SPA
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;854,81;0;854,81;COMUNE DI PAMPARATO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;971,29;46,25;925,04;CONSORZIO SINERGIE SOCIALI SOC. COOP.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;16251,02;773,86;15477,16;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1207,5;57,5;1150;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3642,66;173,46;3469,2;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;954,03;45,43;908,6;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8073,14;384,44;7688,7;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;19344,85;921,18;18423,67;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;74468,28;3546,11;70922,17;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;2478,89;118,04;2360,85;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1191,32;56,73;1134,59;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1910,09;90,96;1819,13;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3719,1;177,1;3542;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;157,5;7,5;150;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8342,56;397,27;7945,29;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;19289,64;918,55;18371,09;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;8111,08;386,24;7724,84;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;674,43;32,12;642,31;ELSA  COOPERATIVA SOCIALE
21/03/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;237,32;42,8;194,52;FASTWEB SPA
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;167,44;30,19;137,25;FASTWEB SPA
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;98,56;17,77;80,79;FASTWEB SPA
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;490,29;88,41;401,88;FASTWEB SPA
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;198,51;35,8;162,71;FASTWEB SPA
21/03/2019;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;230,35;41,54;188,81;GRATTACASO SRL
21/03/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;181,17;32,67;148,5;INFORMATICA SYSTEM S.R.L.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;5774,75;274,99;5499,76;INSIEME A VOI COOP.SOC. ONLUS
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1834,19;87,34;1746,85;INSIEME A VOI COOP.SOC. ONLUS
21/03/2019;U.1.03.01.02.000;Altri beni di consumo;99;17,85;81,15;KUWAIT PETROLEUM ITALIA
21/03/2019;U.1.03.01.02.000;Altri beni di consumo;802,42;144,7;657,72;KUWAIT PETROLEUM ITALIA
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;3720;0;3720;L'INCONTRO SRL.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;1345,23;60,73;1284,5;MIRAFIORI S.C.S.
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;901,31;0;901,31;OSPEDALE CIVILE
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
21/03/2019;U.1.03.02.16.000;Servizi amministrativi;769,84;0;769,84;POSTE ITALIANE SPA - BANCO POSTA
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;143,55;6,84;136,71;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;961,95;87,45;874,5;SERENI ORIZZONTI 1 SRL
21/03/2019;U.1.03.02.15.000;Contratti di servizio pubblico;456,98;0;456,98;SERENI ORIZZONTI 1 SRL
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;3798,17;0;3798,17;COMUNE DI MONDOVI'
26/03/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;4648;0;4648;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.2.02.01.04.000;Impianti e macchinari;2013;363;1650;EDEN IDEA DI BOTTO GIANPIERO E C. SNC
26/03/2019;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2019;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
