Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;575,48;27,4;548,08;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;467,48;22,26;445,22;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;945;45;900;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
04/06/2018;U.1.03.02.05.000;Utenze e canoni;518,49;23,3;495,19;TIM SPA
04/06/2018;U.1.03.02.05.000;Utenze e canoni;7,48;1,35;6,13;TIM SPA
04/06/2018;U.1.03.02.05.000;Utenze e canoni;109,54;15,1;94,44;TIM SPA
04/06/2018;U.1.03.02.05.000;Utenze e canoni;92,62;7,39;85,23;TIM SPA
04/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
13/06/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;544,73;0;544,73;AGENZIA DELLE ENTRATE
13/06/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4478,78;0;4478,78;AGENZIA DELLE ENTRATE
13/06/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
13/06/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
13/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
21/06/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;5544,66;1759,86;3784,8;MONETTO AVV. PIERLUIGI
26/06/2018;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.2.02.01.05.000;Attrezzature;1300;0;1300;C.S.S.M.
26/06/2018;U.2.02.01.03.000;Mobili e arredi;270;0;270;C.S.S.M.
26/06/2018;U.2.02.01.07.000;Hardware;600;0;600;C.S.S.M.
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;419,6;0;419,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;209,8;0;209,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;53;0;53;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;50;0;50;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.03.01.02.000;Altri beni di consumo;22,1;0;22,1;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.03.02.16.000;Servizi amministrativi;376,15;0;376,15;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.03.01.02.000;Altri beni di consumo;114,1;0;114,1;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.03.01.02.000;Altri beni di consumo;117,1;0;117,1;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.04.02.02.000;Interventi assistenziali;10,84;0;10,84;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;109;0;109;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
26/06/2018;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.02.000;Interventi assistenziali;15726,08;0;15726,08;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/06/2018;U.1.03.02.16.000;Servizi amministrativi;36,9;0;36,9;UBI BANCA SPA
26/06/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;66,9;0;66,9;UBI BANCA SPA
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
28/06/2018;U.1.03.01.02.000;Altri beni di consumo;710,51;0;710,51;API ANONIMA PETROLI ITALIANA SPA
28/06/2018;U.1.03.01.02.000;Altri beni di consumo;156,31;156,31;0;API ANONIMA PETROLI ITALIANA SPA
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
28/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,66;73,33;333,33;CADMO INFOR S.R.L.
28/06/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;61;11;50;CADMO INFOR S.R.L.
28/06/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;61;11;50;CADMO INFOR S.R.L.
28/06/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;31;5,59;25,41;CADMO INFOR S.R.L.
28/06/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;945;170,41;774,59;CADMO INFOR S.R.L.
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;696,08;63,28;632,8;CAMST SOC. COOP. ARL
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3223,61;153,51;3070,1;CARACOL SOC. COOP. SOCIALE
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1369,6;65,22;1304,38;CARACOL SOC. COOP. SOCIALE
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;397;0;397;CASA DI RIPOSO PARROCCHIALE
28/06/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1610,4;290,4;1320;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
28/06/2018;U.1.03.01.02.000;Altri beni di consumo;231,75;41,79;189,96;CHEMITEC SRL
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;835,58;0;835,58;COMUNE DI CARRU'
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1780,34;0;1780,34;COMUNE DI CARRU'
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;133,32;0;133,32;COMUNE DI CARRU'
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;101,46;0;101,46;COMUNE DI CARRU'
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;312,84;0;312,84;COMUNE DI CARRU'
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;967,93;46,09;921,84;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;16719,77;796,18;15923,59;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;32487,76;1547,04;30940,72;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;196,47;9,36;187,11;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5288,85;251,85;5037;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;15679,04;746,62;14932,42;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8990,28;428,11;8562,17;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3105,77;147,89;2957,88;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4452,64;212,03;4240,61;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;715,45;34,07;681,38;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1355,71;64,56;1291,15;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3303,5;157,31;3146,19;COOPERATIVA ANIMAZIONE VALDOCCO
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
28/06/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
28/06/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
28/06/2018;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
28/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;206,67;37,27;169,4;FASTWEB SPA
28/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;106,14;19,14;87;INFORMATICA SYSTEM S.R.L.
28/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;530,7;95,7;435;INFORMATICA SYSTEM S.R.L.
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;9147,3;435,59;8711,71;INSIEME A VOI COOP.SOC. ONLUS
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1644,86;78,33;1566,53;INSIEME A VOI COOP.SOC. ONLUS
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2056,34;94,59;1961,75;MIRAFIORI S.C.S.
28/06/2018;U.1.03.02.05.000;Utenze e canoni;284,04;51,22;232,82;NOVA AEG SPA
28/06/2018;U.1.03.02.05.000;Utenze e canoni;241,95;43,63;198,32;NOVA AEG SPA
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1153,22;54,92;1098,3;PER MANO COOPERATIVA SOCIALE ONLUS
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;115,61;5,51;110,1;PER MANO COOPERATIVA SOCIALE ONLUS
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1095,05;99,55;995,5;SERENI ORIZZONTI 1 SRL
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1102;0;1102;SERENI ORIZZONTI 1 SRL
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;814,82;0;814,82;SERENI ORIZZONTI 1 SRL
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;487,77;0;487,77;SERENI ORIZZONTI 1 SRL
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1710,94;0;1710,94;SERENI ORIZZONTI 1 SRL
28/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2053,26;370,26;1683;SISCOM SPA
28/06/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2313,12;417,12;1896;SISCOM SPA
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4157,5;197,98;3959,52;"SOCIETA' COOPERATIVA SOCIALE ONLUS ""IL MELOGRANO"""
28/06/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1601,6;61,6;1540;STUZZICO'  SRL
