Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;476;0;476;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4870,76;0;4870,76;A.N.F.F.A.S.
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;435,9;0;435,9;ACM ONLUS
17/08/2022;U.1.03.02.99.000;Altri servizi;2592,5;467,5;2125;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1953,2;0;1953,2;ASSOCIAZIONE CRESCERE INSIEME
17/08/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;224,3;0;224,3;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3701,08;176,25;3524,83;CONSORZIO SINERGIE SOCIALI SOC. COOP.
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO ONLUS
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1470;70;1400;COOPERATIVA IL GABBIANO
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1470;70;1400;COOPERATIVA IL GABBIANO
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;975,02;46,43;928,59;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;556,26;26,49;529,77;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2777,25;132,25;2645;COOPERATIVA OPERATORI SOCIALI COS
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;909,72;43,32;866,4;COOPERATIVA SOCIALE ELLEUNO SCS
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;958,64;87,15;871,49;DITTA SARTORI JEAN PIERRE
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;469,67;22,37;447,3;ELSA  COOPERATIVA SOCIALE
17/08/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
17/08/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;310,28;55,96;254,32;FASTWEB SPA
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;193,34;9,21;184,13;INTERACTIVE SOCIETA' COOP. SOCIALE
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;600,22;28,58;571,64;INTERACTIVE SOCIETA' COOP. SOCIALE
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1160,4;0;1160,4;KOS CARE SRL
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;658,19;0;658,19;KOS CARE SRL
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;926,1;0;926,1;KOS CARE SRL
17/08/2022;U.1.03.01.02.000;Altri beni di consumo;1507,31;271,81;1235,5;KUWAIT PETROLEUM ITALIA
17/08/2022;U.1.03.01.02.000;Altri beni di consumo;477;86,02;390,98;KUWAIT PETROLEUM ITALIA
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
17/08/2022;U.1.03.02.16.000;Servizi amministrativi;2065,94;369,66;1696,28;LEX MEDIA SRL
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;595;0;595;L'INCONTRO SRL.
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;680;0;680;L'INCONTRO SRL.
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4882,5;232,5;4650;MAIA SOCIETA' COOPERATIVA SOCIALE
17/08/2022;U.1.03.02.05.000;Utenze e canoni;284,69;51,34;233,35;NOVA AEG SPA
17/08/2022;U.1.03.02.05.000;Utenze e canoni;284,7;51,34;233,36;NOVA AEG SPA
17/08/2022;U.1.03.02.05.000;Utenze e canoni;64,59;11,65;52,94;NOVA AEG SPA
17/08/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
17/08/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
17/08/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
17/08/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;796,05;0;796,05;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;730,4;0;730,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,15;0;1419,15;RESIDENZA PER ANZIANI DON LUIGI GARNERI
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1302;0;1302;SERENI ORIZZONTI 1 SPA
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1502;0;1502;SERENI ORIZZONTI 1 SPA
17/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1162,4;0;1162,4;SERENI ORIZZONTI 1 SPA
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7970,4;0;7970,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2882;262;2620;CAMST SOC. COOP. ARL
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5393,87;256,85;5137,02;CARACOL SOC. COOP. SOCIALE
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3347,64;0;3347,64;CASA DI RIPOSO SACRA FAMIGLIA
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6489,23;0;6489,23;CASA DI RIPOSO SACRA FAMIGLIA
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2124,3;0;2124,3;CENTRO RIABILITAZIONE FERRERO SPA
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1194,5;0;1194,5;CENTRO RIABILITAZIONE FERRERO SPA
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;954,5;0;954,5;CENTRO RIABILITAZIONE FERRERO SPA
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1194,5;0;1194,5;CENTRO RIABILITAZIONE FERRERO SPA
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;33443,09;1592,53;31850,56;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3906;186;3720;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;970,03;46,19;923,84;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1503,6;71,6;1432;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;68840,1;3278,1;65562;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6357,29;302,73;6054,56;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13462,47;641,07;12821,4;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5701,25;271,49;5429,76;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13994,54;666,41;13328,13;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3864,67;184,03;3680,64;COOPERATIVA ANIMAZIONE VALDOCCO
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8637,49;411,31;8226,18;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8192,97;390,14;7802,83;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4156,97;197,95;3959,02;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
18/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4012,47;191,07;3821,4;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
23/08/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1723,25;82,06;1641,19;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
24/08/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;562,36;101,41;460,95;ELLERO S.R.L.
12/09/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1722,35;0;1722,35;AGENZIA DELLE ENTRATE
12/09/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;7417,13;0;7417,13;AGENZIA DELLE ENTRATE
12/09/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;17,07;17,07;0;C.S.S.M.
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1230,09;58,59;1171,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3212,2;152,96;3059,24;COOPERATIVA ANIMAZIONE VALDOCCO
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13561,58;645,79;12915,79;COOPERATIVA ANIMAZIONE VALDOCCO
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1804,53;85,93;1718,6;COOPERATIVA ANIMAZIONE VALDOCCO
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;850,38;40,49;809,89;COOPERATIVA ANIMAZIONE VALDOCCO
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;447,54;21,31;426,23;COOPERATIVA ANIMAZIONE VALDOCCO
12/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12682,48;603,93;12078,55;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;85;0;85;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;109;0;109;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2284,1;33,67;2250,43;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
12/09/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;24,27;4,38;19,89;TIM SPA
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/09/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/09/2022;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;23,9;0;23,9;PERSONALE DIPENDENTE
14/09/2022;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;382,3;0;382,3;PERSONALE DIPENDENTE
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;196,72;0;196,72;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;227,48;0;227,48;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;503;0;503;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.16.000;Servizi amministrativi;3439,77;620,29;2819,48;ALMA SPA
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;435,45;0;435,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;59,34;0;59,34;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;652,5;0;652,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;206,16;0;206,16;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;302;0;302;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;253;0;253;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;618;0;618;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1002,12;0;1002,12;C.M. SERVICE SRL
19/09/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;628;0;628;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;231,71;0;231,71;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;623;0;623;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS COOPERATIVA SOCIALE
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1951,43;92,93;1858,5;COMETA CONSORZIO DI COOP. SOC. S.C.S.
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;532,98;25,38;507,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;93273,81;4441,61;88832,2;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7334,62;349,27;6985,35;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1206,39;57,45;1148,94;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;265900,9;12661,95;253238,95;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6227,47;296,55;5930,92;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10152,35;483,45;9668,9;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3852,85;183,47;3669,38;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;597,61;28,46;569,15;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;386,05;18,38;367,67;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;407;19,38;387,62;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;80,82;3,85;76,97;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;303;0;303;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;425;0;425;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
19/09/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
19/09/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;297,46;53,64;243,82;FASTWEB SPA
19/09/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;255,05;45,99;209,06;FASTWEB SPA
19/09/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;463,82;83,64;380,18;FASTWEB SPA
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;481;0;481;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;568;0;568;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;481;0;481;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1769;319;1450;INFORMATICA SYSTEM S.R.L.
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2805,17;133,58;2671,59;INSIEME A VOI COOP.SOC. ONLUS
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;926,48;44,12;882,36;INSIEME A VOI COOP.SOC. ONLUS
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2963,02;141,1;2821,92;INTERACTIVE SOCIETA' COOP. SOCIALE
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;210,35;10,02;200,33;INTERACTIVE SOCIETA' COOP. SOCIALE
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;292,07;13,91;278,16;INTERACTIVE SOCIETA' COOP. SOCIALE
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;155;0;155;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
19/09/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
19/09/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;597;0;597;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
