Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;3332;0;3332;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2022;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;1968;0;1968;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;2420;0;2420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;3500;0;3500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;4920;0;4920;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;2616;0;2616;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;5000;0;5000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;3240;0;3240;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;2290;0;2290;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;1670;0;1670;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;5000;0;5000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;3500;0;3500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;4000;0;4000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;5000;0;5000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;4540;0;4540;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;3270;0;3270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;2400;0;2400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;5000;0;5000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/11/2022;U.1.04.02.02.000;Interventi assistenziali;3500;0;3500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2296,8;208,8;2088;BAOL SOCIETA' COOPERATIVA
23/11/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;80;0;80;CONSORZIO ENTI FORM
23/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1584,11;0;1584,11;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
23/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1560,7;0;1560,7;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
23/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2741,72;130,56;2611,16;COOPERATIVA OPERATORI SOCIALI COS
23/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;215,96;10,28;205,68;COOPERATIVA OPERATORI SOCIALI COS
23/11/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/11/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;25,08;4,52;20,56;TIM SPA
24/11/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
24/11/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;180;0;180;CIAI ONLUS
24/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1125;53,57;1071,43;COOPERATIVA SOCIALE ALE.MAR. ONLUS
24/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;750;35,72;714,28;COOPERATIVA SOCIALE ALE.MAR. ONLUS
24/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1125;53,57;1071,43;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
24/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;750;35,71;714,29;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
24/11/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;366;66;300;INFORMATICA SYSTEM S.R.L.
24/11/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;283,04;51,04;232;INFORMATICA SYSTEM S.R.L.
24/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
24/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
24/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
24/11/2022;U.1.03.02.05.000;Utenze e canoni;278,92;50,3;228,62;NOVA AEG SPA
24/11/2022;U.1.03.02.05.000;Utenze e canoni;278,91;50,29;228,62;NOVA AEG SPA
24/11/2022;U.1.03.02.05.000;Utenze e canoni;63,79;11,5;52,29;NOVA AEG SPA
24/11/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2795,63;504,13;2291,5;SISCOM SPA
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;ASSOCIAZIONE CRESCERE INSIEME
25/11/2022;U.1.03.01.02.000;Altri beni di consumo;793;143;650;BORNIA SRL
25/11/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;32;0;32;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;356,17;0;356,17;"CASA DI RIPOSO ""SAN GIUSEPPE"""
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1795,35;85,49;1709,86;COMETA CONSORZIO DI COOP. SOC. S.C.S.
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13462,47;641,07;12821,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6026,58;286,98;5739,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;228,92;10,9;218,02;COOPERATIVA ANIMAZIONE VALDOCCO
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3598,17;171,34;3426,83;COOPERATIVA ANIMAZIONE VALDOCCO
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;334,3;15,92;318,38;COOPERATIVA ANIMAZIONE VALDOCCO
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;114,5;5,45;109,05;COOPERATIVA ANIMAZIONE VALDOCCO
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;55971,57;2665,31;53306,26;COOPERATIVA ANIMAZIONE VALDOCCO
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;39979,68;1903,79;38075,89;COOPERATIVA ANIMAZIONE VALDOCCO
25/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE DI ALESSIO P. & C. S.N.C.
25/11/2022;U.1.03.01.02.000;Altri beni di consumo;854;154;700;GAIERO ROBERTO TAPEZZIERE
25/11/2022;U.1.03.02.16.000;Servizi amministrativi;24;0;24;INTESA SAN PAOLO DELEGA ECONOMO
25/11/2022;U.1.03.02.16.000;Servizi amministrativi;24;0;24;INTESA SAN PAOLO DELEGA TUTELATI
25/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;746,1;0;746,1;KOS CARE SRL
25/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
25/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5100;0;5100;L'INCONTRO SRL.
25/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4882,5;232,5;4650;MAIA SOCIETA' COOPERATIVA SOCIALE
25/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
25/11/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;349,2;0;349,2;ACM ONLUS
30/11/2022;U.1.03.02.16.000;Servizi amministrativi;2949,33;531,85;2417,48;ALMA SPA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2732,4;0;2732,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5238;0;5238;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;501,06;0;501,06;C.M. SERVICE SRL
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1077,5;0;1077,5;C.M. SERVICE SRL
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3047;277;2770;CAMST SOC. COOP. ARL
30/11/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;4346,57;0;4346,57;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4453;0;4453;CENTRO RIABILITAZIONE FERRERO SPA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;954,5;0;954,5;CENTRO RIABILITAZIONE FERRERO SPA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3435,08;163,58;3271,5;CHRONOS S.C.S.
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
30/11/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;165,92;29,92;136;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
30/11/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
30/11/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8019,5;381,88;7637,62;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5355;255;5100;COOPERATIVA SOCIALE FIORDALISO
30/11/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
30/11/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12107,54;1100,69;11006,85;GREGORIO PAOLO AUTONOLEGGIO
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13230;630;12600;IL GABBIANO SOC. COOP. SOC.
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1080;0;1080;KOS CARE SRL
30/11/2022;U.1.03.01.02.000;Altri beni di consumo;196,15;35,37;160,78;KUWAIT PETROLEUM ITALIA
30/11/2022;U.1.03.01.02.000;Altri beni di consumo;1252,21;225,81;1026,4;KUWAIT PETROLEUM ITALIA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;349,1;0;349,1;PARROCCHIA M. V. ASSUNTA - NIELLA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2869;0;2869;RESIDENZA PER ANZIANI DON LUIGI GARNERI
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;733;0;733;RESIDENZA PER ANZIANI DON LUIGI GARNERI
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1050,2;0;1050,2;RESIDENZA PER ANZIANI DON LUIGI GARNERI
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;167,2;0;167,2;RESIDENZA PER ANZIANI DON LUIGI GARNERI
30/11/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2854,8;514,8;2340;SISCOM SPA
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;600,22;28,58;571,64;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
30/11/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2920,92;139,09;2781,83;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
30/11/2022;U.2.02.01.07.000;Hardware;420,27;75,79;344,48;VAR GROUP SPA
02/12/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,97;187,9;854,07;FASTWEB SPA
02/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;321,65;58;263,65;FASTWEB SPA
02/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1429,19;257,72;1171,47;FASTWEB SPA
02/12/2022;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
02/12/2022;U.1.03.02.05.000;Utenze e canoni;102,13;18,42;83,71;FASTWEB SPA
02/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
02/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;7758,54;1399,08;6359,46;FASTWEB SPA
02/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1762,89;83,95;1678,94;INSIEME A VOI COOP.SOC. ONLUS
02/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9264,78;441,18;8823,6;INSIEME A VOI COOP.SOC. ONLUS
02/12/2022;U.2.02.01.07.000;Hardware;195,66;35,28;160,38;VIRTUAL LOGIC SRL
02/12/2022;U.2.02.01.07.000;Hardware;586,99;105,85;481,14;VIRTUAL LOGIC SRL
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;41,94;0;41,94;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;602;0;602;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;110,77;0;110,77;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;39,59;0;39,59;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;395,78;0;395,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;435,85;0;435,85;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3637,62;173,22;3464,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1365,17;65,01;1300,16;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1125;53,57;1071,43;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;750;35,71;714,29;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2981,94;142;2839,94;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13556,17;645,53;12910,64;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1904,43;90,69;1813,74;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1724,28;82,11;1642,17;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1590,86;75,76;1515,1;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8145,29;387,87;7757,42;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/12/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;774,29;139,63;634,66;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;974,6;46,41;928,19;COOPERATIVA SOCIALE ELLEUNO SCS
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1112,94;101,18;1011,76;DITTA SARTORI JEAN PIERRE
05/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
05/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;235;0;235;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.03.02.05.000;Utenze e canoni;165,03;7,86;157,17;HERA COMM SPA
05/12/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;243,6;0;243,6;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;342;0;342;NOMODIDATTICA SRL
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;310;0;310;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;410;0;410;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;419,03;0;419,03;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/12/2022;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;970;970;0;AGNOLET LUIGI
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1460;1460;0;AMBRA ROSA
06/12/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;2000;0;2000;BARUSSO FORMAZIONE E CONSULENZA ENTI LOCALI DI QUEREL ANNA MARIA & C. S.A.S.
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1080;1080;0;BERTOLINO ERIK
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;582;582;0;BERTONE IRMA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1080;1080;0;BLONSKI GIADA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;2920;2920;0;BOGLIACCINO LAURA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;4860;4860;0;BRUNO MARIA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;2710;2710;0;CANE NICOLO'
06/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2598,86;123,76;2475,1;CARACOL SOC. COOP. SOCIALE
06/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;356,17;0;356,17;"CASA DI RIPOSO ""SAN GIUSEPPE"""
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;970;970;0;CHIALE FRANCO
