Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
18/08/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1642,2;0;1642,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.04.02.02.000;Interventi assistenziali;137;0;137;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;927,36;44,16;883,2;PER MANO SOCIETA' COOPERATIVA SOCIALE
18/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/08/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;315;0;315;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;320;0;320;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;356,17;0;356,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;812;0;812;CASA MOSE' A.P.S.
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;302;0;302;CASA MOSE' A.P.S.
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3603,6;171,6;3432;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6698,84;318,99;6379,85;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1845,27;87,87;1757,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4265;203,1;4061,9;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2546,41;121,26;2425,15;COOPERATIVA SOCIALE ELLEUNO SCS
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6930;330;6600;ELSA - SOCIETA' COOPERATIVA SOCIALE (Santhià)
21/08/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;102,48;18,48;84;EMMECI ANTINCENDIO SRL
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;570;0;570;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;20;0;20;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8190;390;7800;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
21/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;35,64;6,43;29,21;ITD SOLUTIONS SPA
21/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;255,94;46,15;209,79;ITD SOLUTIONS SPA
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.01.02.000;Altri beni di consumo;152,86;0;152,86;LIBRERIE.COOP S.P.A.
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5100;0;5100;L'INCONTRO SRL.
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;93,75;0;93,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;93,75;0;93,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;909,42;0;909,42;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;61;0;61;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/08/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;557,35;0;557,35;ACM ONLUS
22/08/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
22/08/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2948;268;2680;CAMST SOC. COOP. ARL
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;627;0;627;CASA DI RIPOSO SACRA FAMIGLIA
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;556;0;556;CASA DI RIPOSO SACRA FAMIGLIA
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;89;0;89;CASA DI RIPOSO SACRA FAMIGLIA
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;752;0;752;CASA DI RIPOSO SACRA FAMIGLIA
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3248,75;0;3248,75;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1074,5;0;1074,5;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3078,5;146,6;2931,9;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7638,75;363,75;7275;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;575,51;27,41;548,1;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2473,21;117,77;2355,44;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2764,01;131,62;2632,39;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;23964,82;1141,18;22823,64;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4732,61;225,36;4507,25;COOPERATIVA COESIONI SOCIALI
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;810,34;38,59;771,75;COOPERATIVA COESIONI SOCIALI
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5355;255;5100;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;731,01;34,81;696,2;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1068,77;50,89;1017,88;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1419,6;67,6;1352;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7821,45;372,45;7449;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6149,33;292,83;5856,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1636,7;77,94;1558,76;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;10135,13;482,63;9652,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
22/08/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13230;630;12600;IL GABBIANO SOC. COOP. SOC.
22/08/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
22/08/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/08/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;6343,8;0;6343,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/08/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;3000;0;3000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.03.02.16.000;Servizi amministrativi;2851,73;514,25;2337,48;ALMA SPA
11/09/2023;U.1.03.02.99.000;Altri servizi;2409,5;434,5;1975;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
11/09/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;134,2;24,2;110;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;352;0;352;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;252;0;252;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;192;0;192;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;502;0;502;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;187,36;0;187,36;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2732,4;0;2732,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5238;0;5238;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.03.01.02.000;Altri beni di consumo;1160,02;209,18;950,84;BRUNO GOMME AUTOSERVICE SRL.
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;382,1;0;382,1;COMUNE DI FARIGLIANO
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;698,25;33,25;665;CONSORZIO SOCIALE COMARS SOCIETA' COOPERATIVA
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;322118,87;15338,99;306779,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;29745,73;1416,46;28329,27;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3637,62;173,22;3464,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3811,5;181,5;3630;COOPERATIVA COESIONI SOCIALI
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;159;7,57;151,43;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;742;0;742;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.2.02.01.07.000;Hardware;713,7;128,7;585;INFORMATICA SYSTEM S.R.L.
11/09/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;62,22;11,22;51;INFORMATICA SYSTEM S.R.L.
11/09/2023;U.2.02.01.07.000;Hardware;713,7;128,7;585;INFORMATICA SYSTEM S.R.L.
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;540,45;25,74;514,71;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1955,9;93,14;1862,76;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;196;0;196;KOS CARE SRL
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1968;0;1968;KOS CARE SRL
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1821,2;0;1821,2;KOS CARE SRL
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1800;0;1800;KOS CARE SRL
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;238;0;238;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;215;0;215;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.04.02.02.000;Interventi assistenziali;152;0;152;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3074,5;0;3074,5;RESIDENZA PER ANZIANI DON LUIGI GARNERI
11/09/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2052,96;28,91;2024,05;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
11/09/2023;U.1.03.02.05.000;Utenze e canoni;734,49;132,45;602,04;TIM SPA
11/09/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;25,08;4,52;20,56;TIM SPA
15/09/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1929;0;1929;AGENZIA DELLE ENTRATE
15/09/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;9143,01;0;9143,01;AGENZIA DELLE ENTRATE
15/09/2023;U.1.03.02.05.000;Utenze e canoni;9,45;0,45;9;AGSM IAM ENERGIA S.P.A.
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;77254,88;3678,8;73576,08;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;104036,42;4954,12;99082,3;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOC. COOP. SOCIALE
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4759,33;226,64;4532,69;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;18203,61;866,84;17336,77;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2203,93;104,95;2098,98;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7397,58;352,27;7045,31;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1946,28;92,68;1853,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1039,63;49,5;990,13;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1972,15;93,91;1878,24;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;308,44;14,69;293,75;COOPERATIVA COESIONI SOCIALI
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7284,1;346,88;6937,22;COOPERATIVA COESIONI SOCIALI
18/09/2023;U.1.03.01.02.000;Altri beni di consumo;1037;187;850;GAIERO ROBERTO TAPEZZIERE
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;656,26;31,25;625,01;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
18/09/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;991;0;991;SERENI ORIZZONTI 1 SPA
19/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1441,03;68,62;1372,41;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;570;0;570;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;136;0;136;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
