Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;55,04;0;55,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;269,66;0;269,66;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;320;0;320;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;1326,11;0;1326,11;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;247,5;0;247,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;2527,93;0;2527,93;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;4159,7;0;4159,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;145;0;145;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/02/2024;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2458,07;34,69;2423,38;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
02/02/2024;U.1.10.05.01.000;Spese dovute a sanzioni;62,5;0;62,5;AGENZIA DELLE ENTRATE
07/02/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;3060,98;551,98;2509;ARSLOGICA SISTEMI SRL
07/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1428;0;1428;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
07/02/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3405,57;0;3405,57;AZIENDA SANITARIA LOCALE CN 1
07/02/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;749,23;749,23;0;AZIENDA SANITARIA LOCALE CN 1
07/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;444,8;0;444,8;CASA DI RIPOSO SACRA FAMIGLIA
07/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1365;65;1300;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
07/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1073,71;51,13;1022,58;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
07/02/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4245,6;765,6;3480;MONDO EDP SRL
07/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;588,92;28,04;560,88;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
07/02/2024;U.1.03.01.02.000;Altri beni di consumo;74,42;13,42;61;SINEXIA S.R.L.
07/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4703,83;223,99;4479,84;VILLA SANTA CHIARA SOCIETA' COOPERATIVA SOCIALE
07/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3856,55;183,65;3672,9;VILLA SOLE S.C.S
08/02/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;9733,9;0;9733,9;AGENZIA DELLE ENTRATE
08/02/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;792,83;0;792,83;AGENZIA DELLE ENTRATE
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1177,88;56,09;1121,79;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6161,47;293,4;5868,07;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4962,54;236,31;4726,23;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1293,74;61,61;1232,13;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1863,37;88,73;1774,64;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5555,67;264,57;5291,1;COOPERATIVA COESIONI SOCIALI
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;283,5;13,5;270;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2093,79;99,7;1994,09;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;320,01;15,24;304,77;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;14032,2;668,2;13364;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8190;390;7800;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2695,02;128,34;2566,68;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9636,9;458,9;9178;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;15624,6;1420,42;14204,18;GREGORIO PAOLO AUTONOLEGGIO
08/02/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;233,05;0;233,05;I.N.A.I.L.
08/02/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;801,38;0;801,38;I.N.A.I.L.
08/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9797,59;466,55;9331,04;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
12/02/2024;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2537,6;0;2537,6;BARUSSO EDOARDO
12/02/2024;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2740,61;0;2740,61;DOTTORI COMMERCIALISTI ASSOCIATI RABBIA, BARZELLONI
12/02/2024;U.1.03.02.11.000;Prestazioni professionali e specialistiche;432,6;0;432,6;GALVAGNO GIANPIERO PERITO INDUSTRIALE
12/02/2024;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;556,4;0;556,4;PERSONALE DIPENDENTE
14/02/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON S.PA.  INSURANCE & REINSURANCE BROKERS
14/02/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;333,45;0;333,45;AON S.PA.  INSURANCE & REINSURANCE BROKERS
14/02/2024;U.1.03.02.18.000;Servizi sanitari;56,53;0;56,53;AZIENDA SANITARIA LOCALE CN 1
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1158,57;55,17;1103,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4644,92;221,19;4423,73;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8463;403;8060;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;494,48;23,55;470,93;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4839,73;0;4839,73;LA VILLA SPA
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4068,75;193,75;3875;MAIA SOCIETA' COOPERATIVA SOCIALE
14/02/2024;U.1.03.02.05.000;Utenze e canoni;82,63;14,9;67,73;NOVA AEG SPA
14/02/2024;U.1.03.02.05.000;Utenze e canoni;312,32;56,32;256;NOVA AEG SPA
14/02/2024;U.1.03.02.05.000;Utenze e canoni;312,33;56,32;256,01;NOVA AEG SPA
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;729,3;0;729,3;SERENI ORIZZONTI 1 SPA
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1171,17;55,77;1115,4;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3854,01;183,52;3670,49;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
14/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;502,11;23,91;478,2;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.03.02.05.000;Utenze e canoni;2005,71;0;2005,71;AZIENDA SANITARIA LOCALE CN 1
19/02/2024;U.1.03.02.05.000;Utenze e canoni;2884,65;0;2884,65;AZIENDA SANITARIA LOCALE CN 1
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.03.01.02.000;Altri beni di consumo;87;15,69;71,31;KUWAIT PETROLEUM ITALIA SPA
19/02/2024;U.1.03.01.02.000;Altri beni di consumo;1509,93;272,28;1237,65;KUWAIT PETROLEUM ITALIA SPA
19/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;2980,89;537,54;2443,35;LEASEPLAN ITALIA S.P.A.
19/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;356,4;64,27;292,13;LEASEPLAN ITALIA S.P.A.
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;266;0;266;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;109;0;109;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;860,4;0;860,4;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;105;0;105;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;91,5;16,5;75;VERSYA SPA.
19/02/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;91,5;16,5;75;VERSYA SPA.
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/02/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;31326,96;1491,76;29835,2;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;984,78;46,89;937,89;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;82105,3;3909,78;78195,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/02/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
21/02/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;152,18;27,44;124,74;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
21/02/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4174,16;752,72;3421,44;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
21/02/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;673,95;121,53;552,42;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.02.000;Interventi assistenziali;492;0;492;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
21/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
21/02/2024;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2049,93;0;2049,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/02/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;400,52;0;400,52;ACM ONLUS
26/02/2024;U.1.03.02.05.000;Utenze e canoni;157,14;7,48;149,66;AGSM IAM ENERGIA S.P.A.
26/02/2024;U.1.03.02.16.000;Servizi amministrativi;4153,47;748,99;3404,48;ALMA SPA
26/02/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;630,39;113,68;516,71;CADMO INFOR S.R.L.
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4020,5;365,5;3655;CAMST SOC. COOP. ARL
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;833,73;0;833,73;CASA MOSE' A.P.S.
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;102;0;102;CASA MOSE' A.P.S.
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3956,43;0;3956,43;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;769,25;0;769,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;394,77;0;394,77;COMUNE DI FARIGLIANO
26/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1500;0;1500;COMUNE DI SAN MICHELE MONDOVI'
26/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;COMUNE DI SAN MICHELE MONDOVI'
26/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI SAN MICHELE MONDOVI'
26/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;107,44;0;107,44;COMUNE DI SAN MICHELE MONDOVI'
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7893,38;375,88;7517,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;45614,11;2172,1;43442,01;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;23304,24;1109,73;22194,51;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7813,58;372,08;7441,5;COOPERATIVA COESIONI SOCIALI
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6379,8;303,8;6076;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3597,3;171,3;3426;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;16359,53;779,03;15580,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;839,01;39,95;799,06;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1200,02;57,14;1142,88;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1031,27;49,11;982,16;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4324,83;205,94;4118,89;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4349,6;207,12;4142,48;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;810,23;38,58;771,65;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5592,63;266,32;5326,31;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
26/02/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7812,3;710,21;7102,09;GREGORIO PAOLO AUTONOLEGGIO
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1108,05;0;1108,05;KOS CARE SRL
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1524,1;0;1524,1;KOS CARE SRL
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2033,6;0;2033,6;KOS CARE SRL
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;420,9;0;420,9;KOS CARE SRL
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1752;0;1752;KOS CARE SRL
26/02/2024;U.1.03.02.16.000;Servizi amministrativi;4245,6;765,6;3480;L & G SOLUTION SRL
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9497,96;0;9497,96;LA VILLA SPA
26/02/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
26/02/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
26/02/2024;U.1.03.02.05.000;Utenze e canoni;1435,2;55,2;1380;WOLTERS KLUWER ITALIA SEL - LEGGI D'ITALIA PROFESSIONALE
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5858,4;0;5858,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;800;0;800;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
06/03/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;12031,76;12031,76;0;C.S.S.M.
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;330,6;0;330,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;104036,42;4954,12;99082,3;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOC. COOP. SOCIALE
06/03/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;431,98;0;431,98;COMUNE DI MONDOVI'
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;18,47;0,88;17,59;COOPERATIVA COESIONI SOCIALI
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3911,25;186,25;3725;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;821,22;39,11;782,11;COOPERATIVA SOCIALE ELLEUNO SCS
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;426;20,29;405,71;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;126;6;120;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
