Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;729;729;0;PRUNEDDU PASQUALINA
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;ROMANA LIDIA PALMIRA
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;SEU GIOVANNI
17/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;TINO ELIO
17/11/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;183;183;0;VIERO ANGELINA
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1062;0;1062;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1884;0;1884;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;602;0;602;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;903;0;903;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1362;0;1362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;471;0;471;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1017;0;1017;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/11/2023;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6912,6;0;6912,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
21/11/2023;U.1.03.01.02.000;Altri beni di consumo;477,65;86,13;391,52;CARDANO CECILIA S.N.C. DEI FRATELLI BIGNOLI
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;320;0;320;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;102;0;102;CASA MOSE' A.P.S.
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;806,9;0;806,9;CASA MOSE' A.P.S.
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;30178,83;1437,09;28741,74;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOC. COOP. SOCIALE
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;322118,87;15338,99;306779,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;546,51;26,02;520,49;COOPERATIVA COESIONI SOCIALI
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8190;390;7800;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
21/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;180,56;32,56;148;INFORMATICA SYSTEM S.R.L.
21/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;157,99;28,49;129,5;INFORMATICA SYSTEM S.R.L.
21/11/2023;U.1.03.01.02.000;Altri beni di consumo;216;38,95;177,05;KUWAIT PETROLEUM ITALIA SPA
21/11/2023;U.1.03.01.02.000;Altri beni di consumo;1695,3;305,71;1389,59;KUWAIT PETROLEUM ITALIA SPA
21/11/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;334,33;60,29;274,04;LEASEPLAN ITALIA S.P.A.
21/11/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4882,5;232,5;4650;MAIA SOCIETA' COOPERATIVA SOCIALE
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3093,93;0;3093,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
21/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3985,1;189,77;3795,33;VILLA SOLE S.C.S
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2823,48;0;2823,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1804,2;0;1804,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;22447,86;22447,86;0;C.S.S.M.
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;382,1;0;382,1;COMUNE DI FARIGLIANO
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13087,27;623,2;12464,07;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;794,75;37,85;756,9;COOPERATIVA SOCIALE ELLEUNO SCS
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8299,2;395,2;7904;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;10073,7;479,7;9594;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7316,4;348,4;6968;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1476,72;70,32;1406,4;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1474,2;70,2;1404;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
23/11/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1782;0;1782;KOS CARE SRL
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1968;0;1968;KOS CARE SRL
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2041,06;0;2041,06;KOS CARE SRL
23/11/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
23/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5100;0;5100;L'INCONTRO SRL.
27/11/2023;U.1.03.02.16.000;Servizi amministrativi;2912,73;525,25;2387,48;ALMA SPA
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;12175,02;579,76;11595,26;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;77254,88;3678,8;73576,08;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;144,87;0;144,87;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;199,28;0;199,28;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2732,4;0;2732,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4242;0;4242;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
27/11/2023;U.1.03.02.18.000;Servizi sanitari;3458;0;3458;AZIENDA SANITARIA LOCALE CN 1
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;122;0;122;C.S.I. CENTRO SERVIZI PER L'INDUSTRIA S.R.L. UNIPERSONALE
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;752;0;752;CASA DI RIPOSO SACRA FAMIGLIA
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;521,2;0;521,2;CASA DI RIPOSO SACRA FAMIGLIA
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1515,12;0;1515,12;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1787,84;0;1787,84;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;744,5;0;744,5;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
27/11/2023;U.1.03.01.02.000;Altri beni di consumo;682,15;32,48;649,67;CHEMITEC SRL
27/11/2023;U.1.03.01.02.000;Altri beni di consumo;671,3;31,97;639,33;CHEMITEC SRL
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;104036,42;4954,12;99082,3;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOC. COOP. SOCIALE
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3637,62;173,22;3464,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;31533,96;1501,62;30032,34;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6400,14;304,77;6095,37;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4643,94;221,14;4422,8;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1081,33;51,49;1029,84;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2077,32;98,92;1978,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3610,4;171,92;3438,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;771,75;36,75;735;COOPERATIVA COESIONI SOCIALI
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3307,5;157,5;3150;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5386,5;256,5;5130;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
27/11/2023;U.1.03.02.05.000;Utenze e canoni;100,04;18,04;82;FASTWEB SPA
27/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1083,56;195,4;888,16;FASTWEB SPA
27/11/2023;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
27/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1429,2;257,73;1171,47;FASTWEB SPA
27/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4410;210;4200;IL GABBIANO SOC. COOP. SOC.
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4410;210;4200;IL GABBIANO SOC. COOP. SOC.
27/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4410;210;4200;IL GABBIANO SOC. COOP. SOC.
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;383,24;0;383,24;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.03.01.02.000;Altri beni di consumo;74,7;13,47;61,23;REFILL SRL
27/11/2023;U.1.03.01.02.000;Altri beni di consumo;189,99;34,26;155,73;REFILL SRL
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;856,9;0;856,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.04.02.02.000;Interventi assistenziali;1120,76;0;1120,76;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/11/2023;U.1.03.01.02.000;Altri beni di consumo;950,38;171,38;779;TONERGROSS S.R.L.
27/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
27/11/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;387,6;0;387,6;ACM ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;402;0;402;CASA DI RIPOSO SACRA FAMIGLIA
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2331,08;111;2220,08;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5481,28;261,01;5220,27;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
