Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
13/05/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2032,79;0;2032,79;AGENZIA DELLE ENTRATE
13/05/2024;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;53,6;0;53,6;PERSONALE DIPENDENTE
14/05/2024;U.1.03.02.05.000;Utenze e canoni;115,93;11,48;104,45;AGSM IAM ENERGIA S.P.A.
14/05/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;630,39;113,68;516,71;CADMO INFOR S.R.L.
14/05/2024;U.1.03.02.05.000;Utenze e canoni;2272,4;87,4;2185;CEL NETWORK SRL
14/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;553,58;26,36;527,22;COOPERATIVA COESIONI SOCIALI
14/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2398,2;114,2;2284;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
14/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1858,61;88,51;1770,1;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
14/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6295,28;299,78;5995,5;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
14/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;10235,56;487,41;9748,15;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
14/05/2024;U.1.03.02.05.000;Utenze e canoni;90,54;16,33;74,21;NOVA AEG SPA
14/05/2024;U.1.03.02.05.000;Utenze e canoni;265,74;47,92;217,82;NOVA AEG SPA
14/05/2024;U.1.03.02.05.000;Utenze e canoni;265,74;47,92;217,82;NOVA AEG SPA
14/05/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;305;55;250;RES Synesis S.r.l.
14/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;RES Synesis S.r.l.
14/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2134,6;0;2134,6;SERENI ORIZZONTI 1 SPA
14/05/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;25,08;4,52;20,56;TIM SPA
14/05/2024;U.1.03.02.05.000;Utenze e canoni;667,01;120,28;546,73;TIM SPA
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1062;0;1062;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;628;0;628;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;903;0;903;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;492;0;492;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;175;0;175;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1362;0;1362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1362;0;1362;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;652;0;652;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;753;0;753;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;471;0;471;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;700;0;700;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;903;0;903;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1017;0;1017;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/05/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;ALLEGRANZA ANNA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;573;573;0;AMBRA ROSA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;148;148;0;ANDREGHETTI MARIA CELESTE
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1600;0;1600;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1804,2;0;1804,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;BAREGGI CLARA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;876;876;0;BOGLIACCINO LAURA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;BOTTO BRUNO
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;CALLERI ANNA MARIA
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;330,6;0;330,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;833,73;0;833,73;CASA MOSE' A.P.S.
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;152;0;152;CASA MOSE' A.P.S.
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;CHIALE FRANCO
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;82105,3;3909,78;78195,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1790,16;85,25;1704,91;COOPERATIVA COESIONI SOCIALI
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;821,24;39,11;782,13;COOPERATIVA SOCIALE ELLEUNO SCS
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;CUCCU MARIO
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;DEGIOANNINI REMIGIA
20/05/2024;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;FULCHERI ANNA MARIA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;GROSSO LIDIA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;GUIDA ROSARIA
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8463;403;8060;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;531,54;25,31;506,23;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2249,19;107,1;2142,09;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
20/05/2024;U.1.03.01.02.000;Altri beni di consumo;195,41;35,24;160,17;KUWAIT PETROLEUM ITALIA SPA
20/05/2024;U.1.03.01.02.000;Altri beni di consumo;1640,17;295,77;1344,4;KUWAIT PETROLEUM ITALIA SPA
20/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;2980,89;537,54;2443,35;LEASEPLAN ITALIA S.P.A.
20/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;356,4;64,27;292,13;LEASEPLAN ITALIA S.P.A.
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4068,75;193,75;3875;MAIA SOCIETA' COOPERATIVA SOCIALE
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;MARCHESE ANNA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;MURIZASCO LUCIANA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;MUSSO GIUSEPPINA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;NOURADI BOUAZZA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;OLIVERO GIOVANNI
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;586,52;27,93;558,59;PER MANO SOCIETA' COOPERATIVA SOCIALE
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;PORTA GIULIA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;PORTA MARGHERITA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;729;729;0;PRUNEDDU PASQUALINA
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2249,93;0;2249,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;ROMANA LIDIA PALMIRA
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;SEU GIOVANNI
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;SILA ANTHUSA
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1132,13;53,91;1078,22;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;485,37;23,11;462,26;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
20/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2915,4;138,83;2776,57;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;TINO ELIO
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;VAZIO GERMANA
20/05/2024;U.1.10.99.99.000;Altre spese correnti n.a.c.;183;183;0;VIERO ANGELINA
21/05/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;8032;0;8032;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/05/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/05/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1664;0;1664;COMUNE DI DOGLIANI
23/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1183;0;1183;COMUNE DI DOGLIANI
